"Gemeindewerke
H�tschenhausen";;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;"Summenlastgang Kunden
ohne Leistungsmessung";;;;Summenlastgang Verluste;;;;;;;;;;;
;;�bergabe;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;;;;;;;;;
;;vorgel. Netz;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Brutto;;Netto;;;;;;;;;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;Datum;bis;kW;;;;;;;;;
01.01.2018;00:15;654;654;6;648;7;640;640;10;631;18;612;0;612;22;590;;01.01.2018;00:15;505;;01.01.2018;00:15;38;;;;;;;;;
01.01.2018;00:30;648;648;6;642;8;633;633;10;624;17;606;0;606;22;584;;01.01.2018;00:30;472;;01.01.2018;00:30;38;;;;;;;;;
01.01.2018;00:45;628;628;6;622;8;614;614;9;604;14;591;0;591;21;569;;01.01.2018;00:45;441;;01.01.2018;00:45;36;;;;;;;;;
01.01.2018;01:00;648;648;6;642;7;634;634;10;625;14;610;0;610;22;588;;01.01.2018;01:00;411;;01.01.2018;01:00;38;;;;;;;;;
01.01.2018;01:15;636;636;6;630;4;626;626;9;617;16;601;0;601;22;580;;01.01.2018;01:15;383;;01.01.2018;01:15;37;;;;;;;;;
01.01.2018;01:30;620;620;6;614;2;612;612;9;603;20;582;0;582;21;562;;01.01.2018;01:30;356;;01.01.2018;01:30;36;;;;;;;;;
01.01.2018;01:45;576;576;5;571;1;570;570;8;561;19;542;0;542;18;524;;01.01.2018;01:45;334;;01.01.2018;01:45;31;;;;;;;;;
01.01.2018;02:00;566;566;5;561;2;558;558;8;551;17;533;0;533;18;515;;01.01.2018;02:00;318;;01.01.2018;02:00;31;;;;;;;;;
01.01.2018;02:15;558;558;5;553;2;551;551;8;543;18;525;0;525;18;507;;01.01.2018;02:15;304;;01.01.2018;02:15;31;;;;;;;;;
01.01.2018;02:30;550;550;5;545;2;543;543;7;535;18;517;0;517;17;500;;01.01.2018;02:30;294;;01.01.2018;02:30;29;;;;;;;;;
01.01.2018;02:45;538;538;5;533;2;531;531;7;524;16;508;0;508;17;491;;01.01.2018;02:45;288;;01.01.2018;02:45;29;;;;;;;;;
01.01.2018;03:00;528;528;5;523;2;521;521;7;514;16;498;0;498;16;482;;01.01.2018;03:00;283;;01.01.2018;03:00;28;;;;;;;;;
01.01.2018;03:15;502;502;4;498;1;497;497;7;490;16;474;0;474;15;459;;01.01.2018;03:15;279;;01.01.2018;03:15;26;;;;;;;;;
01.01.2018;03:30;494;494;4;490;2;487;487;6;481;17;464;0;464;15;450;;01.01.2018;03:30;276;;01.01.2018;03:30;25;;;;;;;;;
01.01.2018;03:45;482;482;4;478;2;476;476;6;469;18;452;0;452;14;438;;01.01.2018;03:45;274;;01.01.2018;03:45;24;;;;;;;;;
01.01.2018;04:00;476;476;4;472;2;470;470;6;464;17;447;0;447;14;433;;01.01.2018;04:00;271;;01.01.2018;04:00;24;;;;;;;;;
01.01.2018;04:15;478;478;4;474;2;472;472;6;466;17;448;0;448;14;434;;01.01.2018;04:15;268;;01.01.2018;04:15;24;;;;;;;;;
01.01.2018;04:30;490;490;4;486;2;483;483;6;477;17;460;0;460;14;446;;01.01.2018;04:30;266;;01.01.2018;04:30;24;;;;;;;;;
01.01.2018;04:45;500;500;4;496;1;495;495;6;488;17;471;0;471;15;456;;01.01.2018;04:45;264;;01.01.2018;04:45;25;;;;;;;;;
01.01.2018;05:00;488;488;4;484;2;482;482;6;475;17;458;0;458;14;444;;01.01.2018;05:00;259;;01.01.2018;05:00;24;;;;;;;;;
01.01.2018;05:15;494;494;4;490;2;487;487;6;481;23;458;0;458;14;444;;01.01.2018;05:15;260;;01.01.2018;05:15;24;;;;;;;;;
01.01.2018;05:30;506;506;4;502;2;499;499;7;493;26;467;0;467;15;452;;01.01.2018;05:30;262;;01.01.2018;05:30;26;;;;;;;;;
01.01.2018;05:45;482;482;4;478;2;476;476;6;469;19;450;0;450;14;436;;01.01.2018;05:45;260;;01.01.2018;05:45;24;;;;;;;;;
01.01.2018;06:00;508;508;4;504;2;501;501;7;495;19;476;0;476;15;461;;01.01.2018;06:00;258;;01.01.2018;06:00;26;;;;;;;;;
01.01.2018;06:15;438;438;4;434;1;433;433;5;428;25;403;0;403;12;391;;01.01.2018;06:15;262;;01.01.2018;06:15;21;;;;;;;;;
01.01.2018;06:30;444;444;4;440;2;438;438;5;433;27;406;0;406;12;394;;01.01.2018;06:30;239;;01.01.2018;06:30;21;;;;;;;;;
01.01.2018;06:45;426;426;3;423;2;420;420;5;415;17;398;0;398;12;386;;01.01.2018;06:45;242;;01.01.2018;06:45;20;;;;;;;;;
01.01.2018;07:00;422;422;3;419;2;416;416;5;411;16;396;0;396;12;384;;01.01.2018;07:00;246;;01.01.2018;07:00;20;;;;;;;;;
01.01.2018;07:15;444;444;4;440;2;438;438;5;433;19;414;0;414;13;401;;01.01.2018;07:15;252;;01.01.2018;07:15;22;;;;;;;;;
01.01.2018;07:30;450;450;4;446;2;444;444;6;438;25;413;0;413;13;401;;01.01.2018;07:30;264;;01.01.2018;07:30;23;;;;;;;;;
01.01.2018;07:45;452;452;4;448;1;447;447;6;442;19;423;0;423;13;410;;01.01.2018;07:45;284;;01.01.2018;07:45;23;;;;;;;;;
01.01.2018;08:00;476;476;4;472;2;470;470;6;464;19;445;0;445;14;431;;01.01.2018;08:00;319;;01.01.2018;08:00;24;;;;;;;;;
01.01.2018;08:15;484;484;4;480;2;478;478;6;471;19;453;0;453;14;439;;01.01.2018;08:15;370;;01.01.2018;08:15;24;;;;;;;;;
01.01.2018;08:30;510;510;4;506;2;503;503;7;497;18;478;0;478;15;463;;01.01.2018;08:30;433;;01.01.2018;08:30;26;;;;;;;;;
01.01.2018;08:45;526;526;5;521;2;519;519;7;512;16;496;0;496;16;480;;01.01.2018;08:45;503;;01.01.2018;08:45;28;;;;;;;;;
01.01.2018;09:00;554;554;5;549;2;547;547;8;539;15;524;3;527;18;509;;01.01.2018;09:00;572;;01.01.2018;09:00;31;;;;;;;;;
01.01.2018;09:15;530;530;5;525;2;523;523;7;516;16;500;9;510;17;493;;01.01.2018;09:15;638;;01.01.2018;09:15;29;;;;;;;;;
01.01.2018;09:30;546;546;5;541;2;539;539;7;531;18;514;10;523;18;506;;01.01.2018;09:30;699;;01.01.2018;09:30;30;;;;;;;;;
01.01.2018;09:45;492;492;4;488;2;485;485;6;479;17;462;50;512;17;495;;01.01.2018;09:45;754;;01.01.2018;09:45;27;;;;;;;;;
01.01.2018;10:00;580;580;5;575;2;572;572;8;564;16;548;39;587;21;566;;01.01.2018;10:00;803;;01.01.2018;10:00;34;;;;;;;;;
01.01.2018;10:15;458;458;4;454;2;452;452;6;446;15;431;103;534;18;516;;01.01.2018;10:15;847;;01.01.2018;10:15;28;;;;;;;;;
01.01.2018;10:30;454;454;4;450;1;449;449;6;444;18;426;140;565;20;546;;01.01.2018;10:30;888;;01.01.2018;10:30;30;;;;;;;;;
01.01.2018;10:45;504;504;4;500;2;497;497;7;491;17;474;118;592;21;571;;01.01.2018;10:45;926;;01.01.2018;10:45;32;;;;;;;;;
01.01.2018;11:00;484;484;4;480;2;478;478;6;471;16;455;181;636;24;612;;01.01.2018;11:00;964;;01.01.2018;11:00;34;;;;;;;;;
01.01.2018;11:15;468;468;4;464;2;462;462;6;456;17;439;230;670;26;644;;01.01.2018;11:15;1.003;;01.01.2018;11:15;36;;;;;;;;;
01.01.2018;11:30;472;472;4;468;2;466;466;6;460;15;445;280;725;30;695;;01.01.2018;11:30;1.039;;01.01.2018;11:30;40;;;;;;;;;
01.01.2018;11:45;480;480;4;476;2;474;474;6;468;16;452;270;722;30;693;;01.01.2018;11:45;1.069;;01.01.2018;11:45;40;;;;;;;;;
01.01.2018;12:00;468;468;4;464;1;463;463;6;457;15;442;266;708;29;680;;01.01.2018;12:00;1.089;;01.01.2018;12:00;39;;;;;;;;;
01.01.2018;12:15;486;486;4;482;2;480;480;6;473;17;456;251;707;28;678;;01.01.2018;12:15;1.099;;01.01.2018;12:15;38;;;;;;;;;
01.01.2018;12:30;466;466;4;462;2;460;460;6;454;16;438;268;706;28;678;;01.01.2018;12:30;1.092;;01.01.2018;12:30;38;;;;;;;;;
01.01.2018;12:45;648;648;6;642;2;639;639;10;630;14;615;188;803;36;767;;01.01.2018;12:45;1.071;;01.01.2018;12:45;52;;;;;;;;;
01.01.2018;13:00;728;728;8;720;2;718;718;12;706;16;690;50;740;31;709;;01.01.2018;13:00;1.036;;01.01.2018;13:00;51;;;;;;;;;
01.01.2018;13:15;726;726;8;718;2;716;716;12;704;16;688;62;751;32;719;;01.01.2018;13:15;989;;01.01.2018;13:15;52;;;;;;;;;
01.01.2018;13:30;744;744;8;736;2;734;734;12;721;19;702;48;750;32;719;;01.01.2018;13:30;933;;01.01.2018;13:30;52;;;;;;;;;
01.01.2018;13:45;714;714;7;707;1;705;705;12;694;16;678;54;732;30;702;;01.01.2018;13:45;876;;01.01.2018;13:45;49;;;;;;;;;
01.01.2018;14:00;758;758;8;750;2;747;747;13;735;16;719;33;752;32;720;;01.01.2018;14:00;826;;01.01.2018;14:00;53;;;;;;;;;
01.01.2018;14:15;784;784;9;775;2;773;773;14;759;16;744;15;759;32;727;;01.01.2018;14:15;779;;01.01.2018;14:15;55;;;;;;;;;
01.01.2018;14:30;790;790;9;781;2;779;779;14;765;14;751;6;757;32;725;;01.01.2018;14:30;739;;01.01.2018;14:30;55;;;;;;;;;
01.01.2018;14:45;818;818;9;809;2;806;806;15;792;15;777;6;783;34;749;;01.01.2018;14:45;705;;01.01.2018;14:45;58;;;;;;;;;
01.01.2018;15:00;802;802;9;793;2;791;791;14;776;16;761;13;773;33;740;;01.01.2018;15:00;677;;01.01.2018;15:00;56;;;;;;;;;
01.01.2018;15:15;780;780;9;771;2;769;769;13;756;17;738;4;742;31;711;;01.01.2018;15:15;654;;01.01.2018;15:15;53;;;;;;;;;
01.01.2018;15:30;802;802;9;793;2;791;791;14;776;17;759;1;761;32;728;;01.01.2018;15:30;634;;01.01.2018;15:30;55;;;;;;;;;
01.01.2018;15:45;832;832;10;822;1;821;821;15;806;16;790;0;790;34;755;;01.01.2018;15:45;617;;01.01.2018;15:45;59;;;;;;;;;
01.01.2018;16:00;840;840;10;830;2;828;828;15;812;14;798;0;798;35;763;;01.01.2018;16:00;601;;01.01.2018;16:00;60;;;;;;;;;
01.01.2018;16:15;868;868;10;858;2;855;855;16;839;14;824;0;824;37;787;;01.01.2018;16:15;609;;01.01.2018;16:15;63;;;;;;;;;
01.01.2018;16:30;894;894;11;883;2;881;881;17;863;15;848;0;848;39;809;;01.01.2018;16:30;598;;01.01.2018;16:30;67;;;;;;;;;
01.01.2018;16:45;896;896;11;885;2;883;883;17;865;17;848;0;848;39;809;;01.01.2018;16:45;594;;01.01.2018;16:45;67;;;;;;;;;
01.01.2018;17:00;968;968;13;955;2;953;953;20;933;17;916;0;916;45;871;;01.01.2018;17:00;606;;01.01.2018;17:00;78;;;;;;;;;
01.01.2018;17:15;1.022;1.022;14;1.008;2;1.006;1.006;22;984;18;965;0;965;49;916;;01.01.2018;17:15;634;;01.01.2018;17:15;85;;;;;;;;;
01.01.2018;17:30;1.030;1.030;14;1.016;2;1.013;1.013;22;991;17;974;0;974;50;924;;01.01.2018;17:30;676;;01.01.2018;17:30;86;;;;;;;;;
01.01.2018;17:45;1.056;1.056;15;1.041;2;1.039;1.039;23;1.015;19;997;0;997;52;944;;01.01.2018;17:45;722;;01.01.2018;17:45;90;;;;;;;;;
01.01.2018;18:00;1.082;1.082;16;1.066;1;1.065;1.065;24;1.041;17;1.024;0;1.024;55;969;;01.01.2018;18:00;768;;01.01.2018;18:00;95;;;;;;;;;
01.01.2018;18:15;1.046;1.046;15;1.031;2;1.029;1.029;23;1.006;19;987;0;987;52;936;;01.01.2018;18:15;808;;01.01.2018;18:15;90;;;;;;;;;
01.01.2018;18:30;1.060;1.060;15;1.045;2;1.043;1.043;23;1.019;18;1.001;0;1.001;53;948;;01.01.2018;18:30;842;;01.01.2018;18:30;91;;;;;;;;;
01.01.2018;18:45;1.042;1.042;15;1.027;2;1.025;1.025;23;1.002;15;987;0;987;52;936;;01.01.2018;18:45;874;;01.01.2018;18:45;90;;;;;;;;;
01.01.2018;19:00;1.016;1.016;14;1.002;2;1.000;1.000;22;978;13;965;0;965;49;915;;01.01.2018;19:00;904;;01.01.2018;19:00;85;;;;;;;;;
01.01.2018;19:15;996;996;13;983;2;980;980;21;959;14;945;0;945;48;897;;01.01.2018;19:15;933;;01.01.2018;19:15;82;;;;;;;;;
01.01.2018;19:30;972;972;13;959;2;957;957;20;937;16;921;0;921;45;876;;01.01.2018;19:30;958;;01.01.2018;19:30;78;;;;;;;;;
01.01.2018;19:45;946;946;12;934;1;933;933;19;914;17;897;0;897;43;854;;01.01.2018;19:45;972;;01.01.2018;19:45;74;;;;;;;;;
01.01.2018;20:00;938;938;12;926;2;924;924;19;905;15;890;0;890;43;847;;01.01.2018;20:00;967;;01.01.2018;20:00;74;;;;;;;;;
01.01.2018;20:15;954;954;12;942;2;939;939;19;920;15;905;0;905;44;861;;01.01.2018;20:15;942;;01.01.2018;20:15;75;;;;;;;;;
01.01.2018;20:30;918;918;12;906;2;904;904;18;886;17;870;0;870;41;829;;01.01.2018;20:30;902;;01.01.2018;20:30;71;;;;;;;;;
01.01.2018;20:45;912;912;11;901;2;898;898;18;880;17;863;0;863;40;823;;01.01.2018;20:45;860;;01.01.2018;20:45;69;;;;;;;;;
01.01.2018;21:00;870;870;10;860;2;857;857;16;841;17;824;0;824;37;787;;01.01.2018;21:00;819;;01.01.2018;21:00;63;;;;;;;;;
01.01.2018;21:15;846;846;10;836;2;834;834;16;818;16;803;0;803;35;767;;01.01.2018;21:15;790;;01.01.2018;21:15;61;;;;;;;;;
01.01.2018;21:30;824;824;10;814;2;812;812;15;797;17;781;0;781;34;747;;01.01.2018;21:30;768;;01.01.2018;21:30;59;;;;;;;;;
01.01.2018;21:45;808;808;9;799;2;796;796;14;782;16;766;0;766;33;734;;01.01.2018;21:45;752;;01.01.2018;21:45;56;;;;;;;;;
01.01.2018;22:00;802;802;9;793;2;791;791;14;776;16;761;0;761;32;728;;01.01.2018;22:00;729;;01.01.2018;22:00;55;;;;;;;;;
01.01.2018;22:15;792;792;9;783;1;782;782;14;768;16;753;0;753;32;721;;01.01.2018;22:15;699;;01.01.2018;22:15;55;;;;;;;;;
01.01.2018;22:30;768;768;8;760;2;757;757;13;744;15;729;0;729;30;699;;01.01.2018;22:30;666;;01.01.2018;22:30;51;;;;;;;;;
01.01.2018;22:45;732;732;8;724;2;722;722;12;710;16;694;0;694;28;666;;01.01.2018;22:45;628;;01.01.2018;22:45;48;;;;;;;;;
01.01.2018;23:00;690;690;7;683;7;676;676;11;665;17;648;0;648;25;624;;01.01.2018;23:00;593;;01.01.2018;23:00;43;;;;;;;;;
01.01.2018;23:15;690;690;7;683;7;676;676;11;665;18;647;0;647;25;622;;01.01.2018;23:15;552;;01.01.2018;23:15;43;;;;;;;;;
01.01.2018;23:30;666;666;7;659;8;651;651;10;641;16;625;0;625;23;602;;01.01.2018;23:30;511;;01.01.2018;23:30;40;;;;;;;;;
01.01.2018;23:45;634;634;6;628;8;619;619;9;610;17;593;0;593;21;572;;01.01.2018;23:45;472;;01.01.2018;23:45;36;;;;;;;;;
02.01.2018;00:00;614;614;6;608;7;601;601;9;592;16;576;0;576;20;556;;02.01.2018;00:00;433;;02.01.2018;00:00;35;;;;;;;;;
02.01.2018;00:15;562;562;5;557;8;549;549;8;541;17;524;0;524;18;506;;02.01.2018;00:15;410;;02.01.2018;00:15;31;;;;;;;;;
02.01.2018;00:30;572;572;5;567;8;558;558;8;551;16;535;0;535;18;517;;02.01.2018;00:30;375;;02.01.2018;00:30;31;;;;;;;;;
02.01.2018;00:45;542;542;5;537;7;530;530;7;523;14;508;0;508;17;492;;02.01.2018;00:45;343;;02.01.2018;00:45;29;;;;;;;;;
02.01.2018;01:00;512;512;4;508;8;499;499;7;493;14;479;0;479;15;463;;02.01.2018;01:00;317;;02.01.2018;01:00;26;;;;;;;;;
02.01.2018;01:15;506;506;4;502;8;493;493;6;487;16;470;0;470;15;455;;02.01.2018;01:15;299;;02.01.2018;01:15;25;;;;;;;;;
02.01.2018;01:30;494;494;4;490;7;483;483;6;476;20;457;0;457;14;443;;02.01.2018;01:30;285;;02.01.2018;01:30;24;;;;;;;;;
02.01.2018;01:45;478;478;4;474;2;472;472;6;466;19;447;0;447;14;433;;02.01.2018;01:45;277;;02.01.2018;01:45;24;;;;;;;;;
02.01.2018;02:00;468;468;4;464;2;462;462;6;456;17;439;0;439;14;425;;02.01.2018;02:00;274;;02.01.2018;02:00;24;;;;;;;;;
02.01.2018;02:15;454;454;4;450;2;448;448;6;442;17;425;0;425;13;412;;02.01.2018;02:15;270;;02.01.2018;02:15;23;;;;;;;;;
02.01.2018;02:30;454;454;4;450;2;448;448;6;442;15;427;0;427;13;414;;02.01.2018;02:30;270;;02.01.2018;02:30;23;;;;;;;;;
02.01.2018;02:45;452;452;4;448;2;446;446;6;440;15;425;0;425;13;412;;02.01.2018;02:45;269;;02.01.2018;02:45;23;;;;;;;;;
02.01.2018;03:00;438;438;4;434;2;432;432;5;427;14;413;0;413;12;400;;02.01.2018;03:00;268;;02.01.2018;03:00;21;;;;;;;;;
02.01.2018;03:15;444;444;4;440;1;439;439;5;434;15;419;0;419;13;406;;02.01.2018;03:15;266;;02.01.2018;03:15;22;;;;;;;;;
02.01.2018;03:30;466;466;4;462;4;459;459;6;453;20;433;0;433;13;420;;02.01.2018;03:30;266;;02.01.2018;03:30;23;;;;;;;;;
02.01.2018;03:45;484;484;4;480;1;479;479;6;473;32;440;0;440;14;427;;02.01.2018;03:45;266;;02.01.2018;03:45;24;;;;;;;;;
02.01.2018;04:00;484;484;4;480;2;478;478;6;471;28;444;0;444;14;430;;02.01.2018;04:00;267;;02.01.2018;04:00;24;;;;;;;;;
02.01.2018;04:15;468;468;4;464;2;462;462;6;456;29;427;0;427;13;414;;02.01.2018;04:15;267;;02.01.2018;04:15;23;;;;;;;;;
02.01.2018;04:30;494;494;4;490;2;487;487;6;481;30;451;0;451;14;437;;02.01.2018;04:30;270;;02.01.2018;04:30;24;;;;;;;;;
02.01.2018;04:45;494;494;4;490;2;487;487;6;481;27;455;0;455;14;440;;02.01.2018;04:45;272;;02.01.2018;04:45;24;;;;;;;;;
02.01.2018;05:00;496;496;4;492;2;489;489;6;483;25;458;0;458;14;443;;02.01.2018;05:00;271;;02.01.2018;05:00;24;;;;;;;;;
02.01.2018;05:15;520;520;4;516;2;513;513;7;506;36;470;0;470;15;455;;02.01.2018;05:15;277;;02.01.2018;05:15;26;;;;;;;;;
02.01.2018;05:30;546;546;5;541;2;539;539;7;531;38;493;0;493;16;477;;02.01.2018;05:30;289;;02.01.2018;05:30;28;;;;;;;;;
02.01.2018;05:45;524;524;5;519;2;517;517;7;510;23;487;0;487;16;471;;02.01.2018;05:45;309;;02.01.2018;05:45;28;;;;;;;;;
02.01.2018;06:00;568;568;5;563;2;560;560;8;553;24;528;0;528;18;510;;02.01.2018;06:00;345;;02.01.2018;06:00;31;;;;;;;;;
02.01.2018;06:15;528;528;5;523;1;522;522;7;515;34;481;0;481;15;466;;02.01.2018;06:15;408;;02.01.2018;06:15;27;;;;;;;;;
02.01.2018;06:30;572;572;5;567;2;564;564;8;556;48;508;0;508;17;491;;02.01.2018;06:30;456;;02.01.2018;06:30;30;;;;;;;;;
02.01.2018;06:45;578;578;5;573;2;570;570;8;562;52;510;0;510;17;493;;02.01.2018;06:45;533;;02.01.2018;06:45;30;;;;;;;;;
02.01.2018;07:00;584;584;5;579;2;576;576;8;568;43;525;0;525;18;507;;02.01.2018;07:00;599;;02.01.2018;07:00;31;;;;;;;;;
02.01.2018;07:15;606;606;6;600;2;598;598;9;589;43;546;0;546;19;528;;02.01.2018;07:15;659;;02.01.2018;07:15;34;;;;;;;;;
02.01.2018;07:30;620;620;6;614;2;612;612;9;603;44;558;0;558;19;539;;02.01.2018;07:30;709;;02.01.2018;07:30;34;;;;;;;;;
02.01.2018;07:45;610;610;6;604;2;602;602;9;593;37;556;0;556;19;537;;02.01.2018;07:45;747;;02.01.2018;07:45;34;;;;;;;;;
02.01.2018;08:00;642;642;6;636;2;633;633;10;624;37;587;0;587;21;566;;02.01.2018;08:00;775;;02.01.2018;08:00;37;;;;;;;;;
02.01.2018;08:15;642;642;6;636;2;633;633;10;624;37;587;0;587;21;566;;02.01.2018;08:15;793;;02.01.2018;08:15;37;;;;;;;;;
02.01.2018;08:30;644;644;6;638;1;637;637;10;627;35;592;0;592;21;571;;02.01.2018;08:30;803;;02.01.2018;08:30;37;;;;;;;;;
02.01.2018;08:45;684;684;7;677;2;675;675;11;664;40;624;0;624;23;601;;02.01.2018;08:45;804;;02.01.2018;08:45;41;;;;;;;;;
02.01.2018;09:00;702;702;7;695;2;692;692;11;681;34;647;0;647;25;623;;02.01.2018;09:00;799;;02.01.2018;09:00;43;;;;;;;;;
02.01.2018;09:15;728;728;8;720;2;718;718;12;706;41;665;0;665;26;639;;02.01.2018;09:15;791;;02.01.2018;09:15;46;;;;;;;;;
02.01.2018;09:30;748;748;8;740;2;738;738;12;725;39;686;0;686;27;659;;02.01.2018;09:30;774;;02.01.2018;09:30;47;;;;;;;;;
02.01.2018;09:45;770;770;8;762;2;759;759;13;746;35;711;2;714;29;685;;02.01.2018;09:45;759;;02.01.2018;09:45;50;;;;;;;;;
02.01.2018;10:00;754;754;8;746;2;743;743;13;731;35;696;10;706;28;678;;02.01.2018;10:00;747;;02.01.2018;10:00;49;;;;;;;;;
02.01.2018;10:15;742;742;8;734;2;732;732;12;719;43;676;33;710;29;681;;02.01.2018;10:15;740;;02.01.2018;10:15;49;;;;;;;;;
02.01.2018;10:30;754;754;8;746;2;743;743;13;731;45;686;14;700;28;672;;02.01.2018;10:30;736;;02.01.2018;10:30;49;;;;;;;;;
02.01.2018;10:45;716;716;7;709;2;706;706;12;695;43;651;25;676;26;650;;02.01.2018;10:45;734;;02.01.2018;10:45;45;;;;;;;;;
02.01.2018;11:00;720;720;8;712;2;710;710;12;698;36;662;36;698;28;671;;02.01.2018;11:00;735;;02.01.2018;11:00;48;;;;;;;;;
02.01.2018;11:15;756;756;8;748;2;745;745;13;733;35;698;29;727;30;697;;02.01.2018;11:15;736;;02.01.2018;11:15;51;;;;;;;;;
02.01.2018;11:30;744;744;8;736;2;734;734;12;721;33;688;43;731;30;701;;02.01.2018;11:30;740;;02.01.2018;11:30;50;;;;;;;;;
02.01.2018;11:45;678;678;7;671;1;670;670;11;659;32;627;92;720;29;690;;02.01.2018;11:45;746;;02.01.2018;11:45;47;;;;;;;;;
02.01.2018;12:00;746;746;8;738;2;736;736;12;723;38;685;72;757;32;725;;02.01.2018;12:00;757;;02.01.2018;12:00;52;;;;;;;;;
02.01.2018;12:15;734;734;8;726;2;724;724;12;712;35;676;17;693;28;666;;02.01.2018;12:15;778;;02.01.2018;12:15;48;;;;;;;;;
02.01.2018;12:30;690;690;7;683;2;681;681;11;670;34;636;27;663;26;637;;02.01.2018;12:30;793;;02.01.2018;12:30;44;;;;;;;;;
02.01.2018;12:45;776;776;9;767;2;765;765;13;752;36;716;36;751;32;720;;02.01.2018;12:45;804;;02.01.2018;12:45;54;;;;;;;;;
02.01.2018;13:00;822;822;9;813;2;810;810;15;795;32;763;3;767;33;734;;02.01.2018;13:00;807;;02.01.2018;13:00;57;;;;;;;;;
02.01.2018;13:15;758;758;8;750;2;747;747;13;735;35;700;43;743;31;712;;02.01.2018;13:15;797;;02.01.2018;13:15;52;;;;;;;;;
02.01.2018;13:30;798;798;9;789;2;787;787;14;773;36;736;41;777;34;744;;02.01.2018;13:30;777;;02.01.2018;13:30;57;;;;;;;;;
02.01.2018;13:45;758;758;8;750;2;747;747;13;735;39;696;13;709;29;680;;02.01.2018;13:45;751;;02.01.2018;13:45;50;;;;;;;;;
02.01.2018;14:00;780;780;9;771;1;770;770;13;757;41;715;14;730;30;700;;02.01.2018;14:00;732;;02.01.2018;14:00;52;;;;;;;;;
02.01.2018;14:15;756;756;8;748;2;745;745;13;733;42;690;22;713;29;684;;02.01.2018;14:15;714;;02.01.2018;14:15;50;;;;;;;;;
02.01.2018;14:30;770;770;8;762;2;759;759;13;746;43;703;29;732;30;702;;02.01.2018;14:30;700;;02.01.2018;14:30;51;;;;;;;;;
02.01.2018;14:45;740;740;8;732;2;730;730;12;717;39;679;61;740;31;709;;02.01.2018;14:45;689;;02.01.2018;14:45;51;;;;;;;;;
02.01.2018;15:00;800;800;9;791;2;789;789;14;775;37;737;25;762;32;730;;02.01.2018;15:00;678;;02.01.2018;15:00;55;;;;;;;;;
02.01.2018;15:15;780;780;9;771;2;769;769;13;756;40;716;13;729;30;699;;02.01.2018;15:15;668;;02.01.2018;15:15;52;;;;;;;;;
02.01.2018;15:30;796;796;9;787;12;775;775;14;761;37;724;6;731;30;701;;02.01.2018;15:30;657;;02.01.2018;15:30;53;;;;;;;;;
02.01.2018;15:45;796;796;9;787;10;777;777;14;764;37;727;1;728;30;698;;02.01.2018;15:45;646;;02.01.2018;15:45;53;;;;;;;;;
02.01.2018;16:00;814;814;9;805;12;793;793;14;778;38;740;0;741;31;710;;02.01.2018;16:00;639;;02.01.2018;16:00;54;;;;;;;;;
02.01.2018;16:15;826;826;10;816;11;806;806;15;791;35;756;0;756;32;724;;02.01.2018;16:15;660;;02.01.2018;16:15;57;;;;;;;;;
02.01.2018;16:30;846;846;10;836;10;826;826;15;811;35;776;0;776;33;743;;02.01.2018;16:30;660;;02.01.2018;16:30;58;;;;;;;;;
02.01.2018;16:45;910;910;11;899;10;889;889;17;872;34;837;0;837;38;799;;02.01.2018;16:45;667;;02.01.2018;16:45;66;;;;;;;;;
02.01.2018;17:00;934;934;12;922;11;911;911;18;893;38;855;0;855;40;816;;02.01.2018;17:00;683;;02.01.2018;17:00;70;;;;;;;;;
02.01.2018;17:15;972;972;13;959;10;950;950;20;930;38;892;0;892;43;849;;02.01.2018;17:15;709;;02.01.2018;17:15;76;;;;;;;;;
02.01.2018;17:30;1.044;1.044;15;1.029;10;1.020;1.020;22;997;40;957;0;957;49;908;;02.01.2018;17:30;743;;02.01.2018;17:30;86;;;;;;;;;
02.01.2018;17:45;1.082;1.082;16;1.066;10;1.057;1.057;24;1.033;44;989;0;989;52;938;;02.01.2018;17:45;782;;02.01.2018;17:45;92;;;;;;;;;
02.01.2018;18:00;1.066;1.066;15;1.051;11;1.040;1.040;23;1.017;36;981;0;981;51;930;;02.01.2018;18:00;827;;02.01.2018;18:00;89;;;;;;;;;
02.01.2018;18:15;1.106;1.106;16;1.090;4;1.086;1.086;25;1.061;39;1.022;0;1.022;55;967;;02.01.2018;18:15;873;;02.01.2018;18:15;96;;;;;;;;;
02.01.2018;18:30;1.106;1.106;16;1.090;2;1.087;1.087;25;1.062;36;1.026;0;1.026;55;971;;02.01.2018;18:30;918;;02.01.2018;18:30;96;;;;;;;;;
02.01.2018;18:45;1.084;1.084;16;1.068;2;1.066;1.066;24;1.042;34;1.007;0;1.007;53;954;;02.01.2018;18:45;959;;02.01.2018;18:45;93;;;;;;;;;
02.01.2018;19:00;1.076;1.076;15;1.061;2;1.058;1.058;24;1.034;33;1.001;0;1.001;53;948;;02.01.2018;19:00;994;;02.01.2018;19:00;92;;;;;;;;;
02.01.2018;19:15;1.058;1.058;15;1.043;1;1.042;1.042;23;1.018;31;987;0;987;52;936;;02.01.2018;19:15;1.019;;02.01.2018;19:15;90;;;;;;;;;
02.01.2018;19:30;1.038;1.038;14;1.024;2;1.021;1.021;23;999;25;973;0;973;50;923;;02.01.2018;19:30;1.034;;02.01.2018;19:30;87;;;;;;;;;
02.01.2018;19:45;972;972;13;959;2;957;957;20;937;19;918;0;918;45;873;;02.01.2018;19:45;1.035;;02.01.2018;19:45;78;;;;;;;;;
02.01.2018;20:00;956;956;12;944;2;941;941;19;922;19;903;0;903;44;859;;02.01.2018;20:00;1.021;;02.01.2018;20:00;75;;;;;;;;;
02.01.2018;20:15;966;966;13;953;2;951;951;20;931;17;914;0;915;45;870;;02.01.2018;20:15;992;;02.01.2018;20:15;78;;;;;;;;;
02.01.2018;20:30;914;914;11;903;2;900;900;18;882;17;866;0;866;41;825;;02.01.2018;20:30;952;;02.01.2018;20:30;70;;;;;;;;;
02.01.2018;20:45;902;902;11;891;2;888;888;17;871;15;856;0;856;40;816;;02.01.2018;20:45;911;;02.01.2018;20:45;68;;;;;;;;;
02.01.2018;21:00;850;850;10;840;2;838;838;16;822;17;805;0;805;36;769;;02.01.2018;21:00;871;;02.01.2018;21:00;62;;;;;;;;;
02.01.2018;21:15;864;864;10;854;2;851;851;16;835;17;818;0;819;37;782;;02.01.2018;21:15;837;;02.01.2018;21:15;63;;;;;;;;;
02.01.2018;21:30;828;828;10;818;1;817;817;15;802;17;785;0;785;34;751;;02.01.2018;21:30;808;;02.01.2018;21:30;59;;;;;;;;;
02.01.2018;21:45;832;832;10;822;4;819;819;15;804;16;788;0;788;34;753;;02.01.2018;21:45;784;;02.01.2018;21:45;59;;;;;;;;;
02.01.2018;22:00;810;810;9;801;2;798;798;14;784;15;769;0;769;33;736;;02.01.2018;22:00;755;;02.01.2018;22:00;56;;;;;;;;;
02.01.2018;22:15;820;820;9;811;1;809;809;15;795;17;778;0;778;34;745;;02.01.2018;22:15;720;;02.01.2018;22:15;58;;;;;;;;;
02.01.2018;22:30;830;830;10;820;2;818;818;15;803;16;787;0;787;34;753;;02.01.2018;22:30;684;;02.01.2018;22:30;59;;;;;;;;;
02.01.2018;22:45;744;744;8;736;2;734;734;12;721;16;706;0;706;28;677;;02.01.2018;22:45;646;;02.01.2018;22:45;48;;;;;;;;;
02.01.2018;23:00;710;710;7;703;6;697;697;11;685;17;668;0;668;26;642;;02.01.2018;23:00;611;;02.01.2018;23:00;44;;;;;;;;;
02.01.2018;23:15;688;688;7;681;8;673;673;11;662;19;642;0;642;24;618;;02.01.2018;23:15;569;;02.01.2018;23:15;42;;;;;;;;;