;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;;;;;;;;;
;;�bergabe;R�ckspeisung;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;;;;;;;;;
;;vorgel. Netz;;Einspeisung;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Einspeisungen mL;Brutto;;Netto;;Datum;bis;kW;;;Datum;bis;kW;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;;;;;;;;;;;;;;;;
01.01.2020;00:15;1.966;20;4.942;6.888;65;6.824;1.535;5.289;5.289;96;5.193;269;4.924;75;37;4.999;180;4.819;;01.01.2020;00:15:00;4.151;;;01.01.2020;00:15:00;340;;;;;;;;
01.01.2020;00:30;2.083;129;5.022;6.975;66;6.910;1.555;5.355;5.355;98;5.257;296;4.961;70;32;5.031;182;4.849;;01.01.2020;00:30:00;4.041;;;01.01.2020;00:30:00;345;;;;;;;;
01.01.2020;00:45;2.061;264;4.911;6.708;62;6.646;1.561;5.086;5.086;89;4.996;249;4.748;75;37;4.823;169;4.654;;01.01.2020;00:45:00;3.968;;;01.01.2020;00:45:00;320;;;;;;;;
01.01.2020;01:00;2.024;293;5.002;6.734;62;6.672;1.486;5.186;5.186;92;5.094;229;4.865;88;50;4.953;177;4.776;;01.01.2020;01:00:00;3.889;;;01.01.2020;01:00:00;332;;;;;;;;
01.01.2020;01:15;1.991;252;5.136;6.875;64;6.810;1.588;5.222;5.222;94;5.128;226;4.902;75;37;4.977;178;4.799;;01.01.2020;01:15:00;3.761;;;01.01.2020;01:15:00;336;;;;;;;;
01.01.2020;01:30;1.895;505;5.367;6.757;63;6.695;1.527;5.168;5.168;92;5.076;181;4.895;56;17;4.950;177;4.773;;01.01.2020;01:30:00;3.620;;;01.01.2020;01:30:00;331;;;;;;;;
01.01.2020;01:45;1.849;516;5.213;6.545;60;6.485;1.591;4.895;4.895;83;4.811;187;4.624;70;32;4.694;161;4.533;;01.01.2020;01:45:00;3.569;;;01.01.2020;01:45:00;304;;;;;;;;
01.01.2020;02:00;1.812;938;5.300;6.174;55;6.119;1.554;4.566;4.566;74;4.492;160;4.332;86;47;4.417;145;4.272;;01.01.2020;02:00:00;3.539;;;01.01.2020;02:00:00;274;;;;;;;;
01.01.2020;02:15;1.759;728;5.223;6.254;56;6.198;1.598;4.600;4.600;75;4.525;145;4.380;74;36;4.454;147;4.307;;01.01.2020;02:15:00;3.458;;;01.01.2020;02:15:00;278;;;;;;;;
01.01.2020;02:30;1.712;734;5.210;6.187;55;6.133;1.613;4.519;4.519;73;4.447;145;4.302;73;35;4.375;143;4.232;;01.01.2020;02:30:00;3.327;;;01.01.2020;02:30:00;270;;;;;;;;
01.01.2020;02:45;1.690;903;5.272;6.059;53;6.006;1.593;4.413;4.413;70;4.343;132;4.211;77;39;4.288;138;4.150;;01.01.2020;02:45:00;3.264;;;01.01.2020;02:45:00;261;;;;;;;;
01.01.2020;03:00;1.690;1.032;5.334;5.991;52;5.939;1.565;4.373;4.373;69;4.305;132;4.173;74;36;4.247;136;4.111;;01.01.2020;03:00:00;3.188;;;01.01.2020;03:00:00;257;;;;;;;;
01.01.2020;03:15;1.677;1.015;4.747;5.409;45;5.364;1.638;3.725;3.725;53;3.673;148;3.525;74;35;3.598;104;3.494;;01.01.2020;03:15:00;3.164;;;01.01.2020;03:15:00;202;;;;;;;;
01.01.2020;03:30;1.664;849;4.660;5.475;46;5.429;1.527;3.902;3.902;57;3.845;135;3.710;72;33;3.782;112;3.670;;01.01.2020;03:30:00;3.088;;;01.01.2020;03:30:00;215;;;;;;;;
01.01.2020;03:45;1.651;858;4.578;5.372;45;5.327;1.538;3.789;3.789;54;3.735;137;3.598;76;37;3.674;107;3.566;;01.01.2020;03:45:00;3.114;;;01.01.2020;03:45:00;206;;;;;;;;
01.01.2020;04:00;1.602;952;4.971;5.621;48;5.573;1.468;4.105;4.105;62;4.043;125;3.918;74;36;3.992;123;3.869;;01.01.2020;04:00:00;3.085;;;01.01.2020;04:00:00;232;;;;;;;;
01.01.2020;04:15;1.620;1.038;5.042;5.624;48;5.576;1.587;3.990;3.990;59;3.931;110;3.820;65;27;3.885;117;3.768;;01.01.2020;04:15:00;3.073;;;01.01.2020;04:15:00;224;;;;;;;;
01.01.2020;04:30;1.614;1.411;5.180;5.383;45;5.338;1.514;3.825;3.825;55;3.770;124;3.645;70;32;3.715;109;3.606;;01.01.2020;04:30:00;3.087;;;01.01.2020;04:30:00;209;;;;;;;;
01.01.2020;04:45;1.601;1.130;5.189;5.661;48;5.612;1.540;4.073;4.073;61;4.012;112;3.900;77;38;3.976;122;3.854;;01.01.2020;04:45:00;3.044;;;01.01.2020;04:45:00;231;;;;;;;;
01.01.2020;05:00;1.586;1.500;5.152;5.238;43;5.195;1.527;3.668;3.668;51;3.616;103;3.513;87;49;3.600;104;3.496;;01.01.2020;05:00:00;3.035;;;01.01.2020;05:00:00;199;;;;;;;;
01.01.2020;05:15;1.608;1.474;5.249;5.383;45;5.338;1.599;3.738;3.738;53;3.685;114;3.571;76;38;3.647;106;3.541;;01.01.2020;05:15:00;2.996;;;01.01.2020;05:15:00;204;;;;;;;;
01.01.2020;05:30;1.601;1.096;5.259;5.765;50;5.715;1.560;4.155;4.155;63;4.092;126;3.966;73;35;4.039;125;3.914;;01.01.2020;05:30:00;2.989;;;01.01.2020;05:30:00;238;;;;;;;;
01.01.2020;05:45;1.571;935;5.028;5.664;48;5.615;1.582;4.033;4.033;60;3.973;127;3.846;74;36;3.920;119;3.801;;01.01.2020;05:45:00;3.021;;;01.01.2020;05:45:00;227;;;;;;;;
01.01.2020;06:00;1.547;1.357;5.010;5.200;43;5.157;1.515;3.642;3.642;51;3.592;118;3.474;84;45;3.557;102;3.455;;01.01.2020;06:00:00;2.975;;;01.01.2020;06:00:00;196;;;;;;;;
01.01.2020;06:15;1.529;929;5.105;5.705;49;5.656;1.575;4.081;4.081;61;4.020;122;3.898;74;36;3.972;122;3.850;;01.01.2020;06:15:00;3.001;;;01.01.2020;06:15:00;232;;;;;;;;
01.01.2020;06:30;1.495;1.339;5.088;5.244;43;5.200;1.574;3.626;3.626;50;3.575;144;3.431;59;21;3.490;99;3.391;;01.01.2020;06:30:00;3.027;;;01.01.2020;06:30:00;193;;;;;;;;
01.01.2020;06:45;1.514;1.253;5.025;5.285;44;5.241;1.559;3.682;3.682;52;3.630;135;3.496;42;4;3.538;101;3.437;;01.01.2020;06:45:00;2.981;;;01.01.2020;06:45:00;197;;;;;;;;
01.01.2020;07:00;1.533;1.299;5.127;5.362;45;5.317;1.521;3.796;3.796;54;3.742;135;3.607;54;16;3.661;107;3.554;;01.01.2020;07:00:00;3.019;;;01.01.2020;07:00:00;206;;;;;;;;
01.01.2020;07:15;1.516;972;5.231;5.775;50;5.725;1.580;4.145;4.145;63;4.083;136;3.946;48;10;3.995;123;3.872;;01.01.2020;07:15:00;3.101;;;01.01.2020;07:15:00;235;;;;;;;;
01.01.2020;07:30;1.561;949;5.227;5.839;50;5.788;1.708;4.081;4.081;61;4.020;152;3.868;47;8;3.915;119;3.796;;01.01.2020;07:30:00;3.103;;;01.01.2020;07:30:00;230;;;;;;;;
01.01.2020;07:45;1.598;929;5.515;6.184;55;6.129;1.679;4.450;4.450;71;4.379;141;4.238;44;6;4.282;138;4.144;;01.01.2020;07:45:00;3.196;;;01.01.2020;07:45:00;263;;;;;;;;
01.01.2020;08:00;1.597;966;5.633;6.264;56;6.208;1.753;4.456;4.456;71;4.385;122;4.263;51;13;4.314;140;4.175;;01.01.2020;08:00:00;3.287;;;01.01.2020;08:00:00;266;;;;;;;;
01.01.2020;08:15;1.583;1.182;5.587;5.988;52;5.936;1.763;4.173;4.173;63;4.110;141;3.969;41;3;4.010;124;3.886;;01.01.2020;08:15:00;3.351;;;01.01.2020;08:15:00;239;;;;;;;;
01.01.2020;08:30;1.630;1.096;5.641;6.176;55;6.121;1.666;4.455;4.455;71;4.384;143;4.241;38;0;4.279;138;4.142;;01.01.2020;08:30:00;3.235;;;01.01.2020;08:30:00;263;;;;;;;;
01.01.2020;08:45;1.666;969;5.599;6.296;56;6.240;1.673;4.567;4.567;74;4.493;133;4.360;40;1;4.400;144;4.255;;01.01.2020;08:45:00;3.320;;;01.01.2020;08:45:00;275;;;;;;;;
01.01.2020;09:00;1.701;1.121;5.692;6.272;56;6.216;1.664;4.552;4.552;74;4.478;163;4.315;39;0;4.354;142;4.212;;01.01.2020;09:00:00;3.440;;;01.01.2020;09:00:00;271;;;;;;;;
01.01.2020;09:15;1.742;955;5.584;6.371;57;6.313;1.663;4.651;4.651;76;4.574;142;4.432;46;8;4.478;149;4.329;;01.01.2020;09:15:00;3.562;;;01.01.2020;09:15:00;282;;;;;;;;
01.01.2020;09:30;1.787;858;5.526;6.456;58;6.397;1.587;4.811;4.811;81;4.730;115;4.615;50;11;4.665;159;4.505;;01.01.2020;09:30:00;3.770;;;01.01.2020;09:30:00;299;;;;;;;;
01.01.2020;09:45;1.803;516;5.647;6.934;65;6.868;1.625;5.243;5.243;94;5.149;111;5.038;71;22;5.109;187;4.922;;01.01.2020;09:45:00;3.939;;;01.01.2020;09:45:00;346;;;;;;;;
01.01.2020;10:00;1.908;599;5.601;6.910;65;6.845;1.598;5.248;5.248;94;5.153;117;5.036;92;31;5.129;188;4.941;;01.01.2020;10:00:00;3.947;;;01.01.2020;10:00:00;347;;;;;;;;
01.01.2020;10:15;1.919;1.213;5.571;6.277;56;6.221;1.640;4.581;4.581;74;4.507;109;4.398;110;18;4.508;150;4.357;;01.01.2020;10:15:00;4.152;;;01.01.2020;10:15:00;281;;;;;;;;
01.01.2020;10:30;1.977;880;5.655;6.752;63;6.689;1.602;5.087;5.087;89;4.998;110;4.888;131;17;5.019;181;4.838;;01.01.2020;10:30:00;4.249;;;01.01.2020;10:30:00;333;;;;;;;;
01.01.2020;10:45;1.999;333;5.593;7.259;70;7.189;1.570;5.619;5.619;107;5.512;108;5.404;150;27;5.555;217;5.338;;01.01.2020;10:45:00;4.438;;;01.01.2020;10:45:00;394;;;;;;;;
01.01.2020;11:00;2.045;310;5.661;7.395;72;7.323;1.615;5.709;5.709;110;5.599;113;5.486;177;36;5.664;224;5.439;;01.01.2020;11:00:00;4.549;;;01.01.2020;11:00:00;406;;;;;;;;
01.01.2020;11:15;2.097;290;5.224;7.032;67;6.965;1.752;5.213;5.213;93;5.119;139;4.980;164;22;5.145;189;4.955;;01.01.2020;11:15:00;4.538;;;01.01.2020;11:15:00;349;;;;;;;;
01.01.2020;11:30;2.190;519;4.829;6.500;59;6.441;1.582;4.859;4.859;82;4.776;142;4.634;159;16;4.793;167;4.626;;01.01.2020;11:30:00;4.534;;;01.01.2020;11:30:00;309;;;;;;;;
01.01.2020;11:45;2.209;0;5.073;7.282;70;7.212;1.579;5.633;5.633;107;5.526;178;5.347;180;22;5.528;215;5.313;;01.01.2020;11:45:00;4.906;;;01.01.2020;11:45:00;392;;;;;;;;
01.01.2020;12:00;2.209;536;5.056;6.729;62;6.667;1.564;5.103;5.103;90;5.013;143;4.870;222;39;5.092;186;4.906;;01.01.2020;12:00:00;4.952;;;01.01.2020;12:00:00;338;;;;;;;;
01.01.2020;12:15;2.149;439;5.270;6.980;66;6.914;1.551;5.363;5.363;98;5.265;130;5.135;227;26;5.363;204;5.159;;01.01.2020;12:15:00;4.973;;;01.01.2020;12:15:00;368;;;;;;;;
01.01.2020;12:30;2.195;445;5.166;6.916;65;6.851;1.597;5.254;5.254;95;5.159;181;4.979;230;18;5.209;193;5.016;;01.01.2020;12:30:00;4.935;;;01.01.2020;12:30:00;353;;;;;;;;
01.01.2020;12:45;2.157;353;5.194;6.998;66;6.932;1.571;5.362;5.362;98;5.263;173;5.091;250;28;5.341;202;5.139;;01.01.2020;12:45:00;4.899;;;01.01.2020;12:45:00;366;;;;;;;;
01.01.2020;13:00;2.154;585;5.166;6.735;62;6.673;1.539;5.134;5.134;91;5.044;162;4.882;251;37;5.133;188;4.945;;01.01.2020;13:00:00;5.039;;;01.01.2020;13:00:00;341;;;;;;;;
01.01.2020;13:15;2.158;307;5.121;6.972;66;6.907;1.644;5.262;5.262;95;5.167;143;5.024;226;26;5.251;196;5.055;;01.01.2020;13:15:00;4.982;;;01.01.2020;13:15:00;357;;;;;;;;
01.01.2020;13:30;2.054;264;5.208;6.998;66;6.932;1.563;5.369;5.369;98;5.271;148;5.122;236;19;5.359;203;5.155;;01.01.2020;13:30:00;4.830;;;01.01.2020;13:30:00;368;;;;;;;;
01.01.2020;13:45;2.045;186;5.395;7.254;70;7.183;1.594;5.589;5.589;106;5.484;177;5.307;222;12;5.529;215;5.314;;01.01.2020;13:45:00;4.733;;;01.01.2020;13:45:00;391;;;;;;;;
01.01.2020;14:00;2.066;0;5.440;7.506;74;7.432;1.575;5.857;5.857;115;5.742;168;5.574;252;16;5.825;236;5.589;;01.01.2020;14:00:00;4.460;;;01.01.2020;14:00:00;425;;;;;;;;
01.01.2020;14:15;2.136;0;5.477;7.614;76;7.538;1.635;5.903;5.903;117;5.786;196;5.590;212;14;5.802;234;5.568;;01.01.2020;14:15:00;4.534;;;01.01.2020;14:15:00;427;;;;;;;;
01.01.2020;14:30;2.250;0;5.375;7.625;76;7.549;1.535;6.014;6.014;121;5.893;197;5.697;155;8;5.851;238;5.613;;01.01.2020;14:30:00;4.776;;;01.01.2020;14:30:00;435;;;;;;;;
01.01.2020;14:45;2.234;0;5.180;7.414;73;7.342;1.646;5.696;5.696;109;5.587;194;5.392;101;6;5.493;212;5.280;;01.01.2020;14:45:00;4.855;;;01.01.2020;14:45:00;394;;;;;;;;
01.01.2020;15:00;2.231;0;5.364;7.595;75;7.519;1.622;5.898;5.898;116;5.781;181;5.600;93;5;5.693;227;5.467;;01.01.2020;15:00:00;4.646;;;01.01.2020;15:00:00;418;;;;;;;;
01.01.2020;15:15;2.331;0;5.323;7.654;76;7.578;1.615;5.963;5.963;119;5.844;182;5.662;76;4;5.738;230;5.508;;01.01.2020;15:15:00;4.696;;;01.01.2020;15:15:00;425;;;;;;;;
01.01.2020;15:30;2.334;0;5.207;7.542;75;7.467;1.633;5.835;5.835;114;5.721;161;5.560;65;5;5.625;222;5.403;;01.01.2020;15:30:00;4.773;;;01.01.2020;15:30:00;410;;;;;;;;
01.01.2020;15:45;2.386;0;5.102;7.488;74;7.414;1.652;5.762;5.762;112;5.650;215;5.435;49;2;5.484;212;5.272;;01.01.2020;15:45:00;4.878;;;01.01.2020;15:45:00;397;;;;;;;;
01.01.2020;16:00;2.431;0;5.105;7.536;74;7.461;1.542;5.920;5.920;117;5.802;198;5.604;61;22;5.665;225;5.441;;01.01.2020;16:00:00;4.826;;;01.01.2020;16:00:00;416;;;;;;;;
01.01.2020;16:15;2.458;0;5.162;7.620;76;7.544;1.640;5.904;5.904;117;5.787;181;5.606;47;9;5.653;224;5.429;;01.01.2020;16:15:00;4.876;;;01.01.2020;16:15:00;416;;;;;;;;
01.01.2020;16:30;2.445;0;5.237;7.683;77;7.606;1.618;5.988;5.988;120;5.868;185;5.683;40;2;5.723;229;5.494;;01.01.2020;16:30:00;4.818;;;01.01.2020;16:30:00;425;;;;;;;;
01.01.2020;16:45;2.534;0;5.168;7.703;77;7.626;1.634;5.991;5.991;120;5.871;197;5.675;45;7;5.720;228;5.491;;01.01.2020;16:45:00;4.782;;;01.01.2020;16:45:00;425;;;;;;;;
01.01.2020;17:00;2.618;0;5.110;7.728;78;7.651;1.692;5.959;5.959;119;5.840;177;5.663;58;20;5.721;229;5.493;;01.01.2020;17:00:00;4.933;;;01.01.2020;17:00:00;425;;;;;;;;
01.01.2020;17:15;2.766;0;5.019;7.785;78;7.707;1.709;5.997;5.997;120;5.877;176;5.701;44;6;5.745;230;5.515;;01.01.2020;17:15:00;5.131;;;01.01.2020;17:15:00;429;;;;;;;;
01.01.2020;17:30;2.837;0;5.003;7.840;79;7.761;1.627;6.134;6.134;125;6.009;170;5.839;38;0;5.877;240;5.637;;01.01.2020;17:30:00;4.984;;;01.01.2020;17:30:00;444;;;;;;;;
01.01.2020;17:45;2.837;0;5.104;7.941;81;7.860;1.694;6.166;6.166;126;6.039;176;5.863;41;2;5.904;242;5.662;;01.01.2020;17:45:00;4.879;;;01.01.2020;17:45:00;449;;;;;;;;
01.01.2020;18:00;2.880;0;5.139;8.019;82;7.936;1.690;6.247;6.247;129;6.117;198;5.919;51;13;5.971;247;5.724;;01.01.2020;18:00:00;4.836;;;01.01.2020;18:00:00;459;;;;;;;;
01.01.2020;18:15;2.882;0;5.186;8.069;83;7.985;1.703;6.283;6.283;131;6.152;252;5.900;44;6;5.944;245;5.699;;01.01.2020;18:15:00;4.928;;;01.01.2020;18:15:00;459;;;;;;;;
01.01.2020;18:30;2.915;0;5.030;7.945;81;7.864;1.690;6.174;6.174;127;6.047;294;5.753;38;0;5.792;234;5.558;;01.01.2020;18:30:00;4.805;;;01.01.2020;18:30:00;441;;;;;;;;
01.01.2020;18:45;2.916;0;5.086;8.003;82;7.920;1.700;6.220;6.220;128;6.092;247;5.845;44;6;5.889;241;5.648;;01.01.2020;18:45:00;4.732;;;01.01.2020;18:45:00;451;;;;;;;;
01.01.2020;19:00;2.853;0;5.173;8.026;83;7.943;1.658;6.285;6.285;131;6.154;235;5.919;56;18;5.975;247;5.728;;01.01.2020;19:00:00;4.705;;;01.01.2020;19:00:00;461;;;;;;;;
01.01.2020;19:15;3.128;0;4.236;7.365;72;7.293;1.896;5.397;5.397;99;5.298;237;5.061;43;4;5.104;186;4.918;;01.01.2020;19:15:00;5.050;;;01.01.2020;19:15:00;357;;;;;;;;
01.01.2020;19:30;2.964;0;3.975;6.939;65;6.874;1.563;5.311;5.311;96;5.214;247;4.967;38;0;5.005;180;4.825;;01.01.2020;19:30:00;4.941;;;01.01.2020;19:30:00;342;;;;;;;;
01.01.2020;19:45;2.693;0;5.014;7.707;77;7.630;1.658;5.972;5.972;119;5.853;260;5.593;40;2;5.633;222;5.411;;01.01.2020;19:45:00;4.833;;;01.01.2020;19:45:00;419;;;;;;;;
01.01.2020;20:00;2.660;0;5.143;7.803;79;7.724;1.687;6.037;6.037;122;5.916;249;5.666;53;14;5.719;228;5.490;;01.01.2020;20:00:00;4.487;;;01.01.2020;20:00:00;429;;;;;;;;
01.01.2020;20:15;2.584;0;5.254;7.838;79;7.758;1.774;5.985;5.985;120;5.865;240;5.625;43;4;5.667;225;5.443;;01.01.2020;20:15:00;4.646;;;01.01.2020;20:15:00;424;;;;;;;;
01.01.2020;20:30;2.524;0;5.118;7.642;76;7.565;1.695;5.871;5.871;115;5.755;236;5.519;38;0;5.557;217;5.341;;01.01.2020;20:30:00;4.786;;;01.01.2020;20:30:00;409;;;;;;;;
01.01.2020;20:45;2.493;0;5.119;7.612;76;7.536;1.743;5.793;5.793;113;5.680;198;5.482;40;2;5.522;214;5.308;;01.01.2020;20:45:00;4.783;;;01.01.2020;20:45:00;403;;;;;;;;
01.01.2020;21:00;2.442;0;5.130;7.572;75;7.497;1.714;5.783;5.783;112;5.671;197;5.473;54;16;5.527;215;5.312;;01.01.2020;21:00:00;4.736;;;01.01.2020;21:00:00;402;;;;;;;;
01.01.2020;21:15;2.365;0;5.121;7.486;74;7.413;1.735;5.678;5.678;109;5.569;191;5.378;42;4;5.421;207;5.213;;01.01.2020;21:15:00;4.672;;;01.01.2020;21:15:00;390;;;;;;;;
01.01.2020;21:30;2.320;0;5.129;7.449;73;7.376;1.733;5.643;5.643;107;5.535;196;5.339;38;0;5.377;205;5.173;;01.01.2020;21:30:00;4.637;;;01.01.2020;21:30:00;385;;;;;;;;
01.01.2020;21:45;2.265;0;5.195;7.460;73;7.387;1.752;5.635;5.635;107;5.528;148;5.379;39;0;5.418;207;5.211;;01.01.2020;21:45:00;4.574;;;01.01.2020;21:45:00;388;;;;;;;;
01.01.2020;22:00;2.234;0;5.192;7.426;73;7.353;1.674;5.679;5.679;109;5.570;136;5.434;51;13;5.486;212;5.274;;01.01.2020;22:00:00;4.568;;;01.01.2020;22:00:00;393;;;;;;;;
01.01.2020;22:15;2.307;0;5.084;7.391;72;7.319;1.791;5.528;5.528;104;5.425;236;5.189;65;26;5.254;196;5.057;;01.01.2020;22:15:00;4.669;;;01.01.2020;22:15:00;372;;;;;;;;
01.01.2020;22:30;2.361;0;4.996;7.357;72;7.285;1.703;5.582;5.582;105;5.477;241;5.236;67;28;5.302;199;5.103;;01.01.2020;22:30:00;4.541;;;01.01.2020;22:30:00;377;;;;;;;;
01.01.2020;22:45;2.312;0;5.135;7.447;73;7.374;1.670;5.704;5.704;110;5.594;244;5.350;71;32;5.421;207;5.213;;01.01.2020;22:45:00;4.485;;;01.01.2020;22:45:00;390;;;;;;;;
01.01.2020;23:00;2.219;52;5.238;7.405;72;7.333;1.704;5.628;5.628;107;5.521;230;5.292;65;27;5.357;203;5.154;;01.01.2020;23:00:00;4.350;;;01.01.2020;23:00:00;383;;;;;;;;
01.01.2020;23:15;2.172;77;5.195;7.290;71;7.220;1.766;5.454;5.454;101;5.352;238;5.114;74;36;5.188;192;4.996;;01.01.2020;23:15:00;4.202;;;01.01.2020;23:15:00;364;;;;;;;;
01.01.2020;23:30;2.127;356;5.171;6.941;65;6.876;1.687;5.189;5.189;92;5.097;242;4.855;71;32;4.926;175;4.751;;01.01.2020;23:30:00;4.035;;;01.01.2020;23:30:00;333;;;;;;;;
01.01.2020;23:45;2.045;330;5.217;6.932;65;6.867;1.720;5.147;5.147;91;5.055;237;4.818;71;33;4.889;173;4.716;;01.01.2020;23:45:00;3.881;;;01.01.2020;23:45:00;329;;;;;;;;
02.01.2020;00:00;1.980;307;5.105;6.778;63;6.715;1.731;4.984;4.984;86;4.898;231;4.667;80;42;4.746;164;4.582;;02.01.2020;00:00:00;3.674;;;02.01.2020;00:00:00;313;;;;;;;;
02.01.2020;00:15;1.954;519;5.092;6.527;59;6.468;1.696;4.772;4.772;80;4.692;269;4.423;73;35;4.496;150;4.346;;02.01.2020;00:15:00;3.605;;;02.01.2020;00:15:00;289;;;;;;;;
02.01.2020;00:30;1.886;642;5.072;6.316;57;6.259;1.737;4.523;4.523;73;4.450;274;4.176;65;26;4.241;136;4.105;;02.01.2020;00:30:00;3.513;;;02.01.2020;00:30:00;265;;;;;;;;
02.01.2020;00:45;1.847;651;5.072;6.269;56;6.213;1.737;4.476;4.476;71;4.404;258;4.146;69;31;4.215;134;4.081;;02.01.2020;00:45:00;3.407;;;02.01.2020;00:45:00;262;;;;;;;;
02.01.2020;01:00;1.789;777;5.212;6.224;55;6.168;1.664;4.505;4.505;72;4.433;239;4.194;80;42;4.274;137;4.137;;02.01.2020;01:00:00;3.322;;;02.01.2020;01:00:00;265;;;;;;;;
02.01.2020;01:15;1.756;915;5.053;5.894;51;5.843;1.749;4.094;4.094;61;4.033;234;3.799;72;34;3.870;117;3.754;;02.01.2020;01:15:00;3.265;;;02.01.2020;01:15:00;229;;;;;;;;
02.01.2020;01:30;1.692;958;4.907;5.641;48;5.593;1.742;3.851;3.851;56;3.795;228;3.567;64;26;3.631;105;3.526;;02.01.2020;01:30:00;3.195;;;02.01.2020;01:30:00;209;;;;;;;;
02.01.2020;01:45;1.654;981;4.953;5.626;48;5.578;1.606;3.972;3.972;58;3.914;191;3.723;58;20;3.781;112;3.669;;02.01.2020;01:45:00;3.104;;;02.01.2020;01:45:00;219;;;;;;;;
02.01.2020;02:00;1.622;835;5.271;6.059;53;6.006;1.725;4.280;4.280;66;4.214;151;4.062;81;42;4.143;130;4.013;;02.01.2020;02:00:00;3.033;;;02.01.2020;02:00:00;250;;;;;;;;
02.01.2020;02:15;1.548;1.296;5.040;5.292;44;5.248;1.725;3.523;3.523;48;3.475;139;3.336;74;35;3.409;96;3.314;;02.01.2020;02:15:00;2.986;;;02.01.2020;02:15:00;188;;;;;;;;
02.01.2020;02:30;1.535;1.620;5.080;4.995;41;4.954;1.725;3.229;3.229;42;3.187;142;3.045;71;33;3.116;84;3.032;;02.01.2020;02:30:00;2.996;;;02.01.2020;02:30:00;166;;;;;;;;
02.01.2020;02:45;1.510;1.293;4.961;5.177;43;5.135;1.743;3.392;3.392;45;3.347;132;3.214;73;35;3.287;90;3.197;;02.01.2020;02:45:00;2.973;;;02.01.2020;02:45:00;179;;;;;;;;
02.01.2020;03:00;1.507;1.354;5.074;5.228;43;5.185;1.697;3.488;3.488;47;3.440;107;3.333;73;35;3.406;95;3.311;;02.01.2020;03:00:00;2.968;;;02.01.2020;03:00:00;186;;;;;;;;
02.01.2020;03:15;1.489;1.276;5.025;5.238;43;5.194;1.706;3.488;3.488;47;3.440;115;3.325;72;33;3.397;95;3.302;;02.01.2020;03:15:00;2.919;;;02.01.2020;03:15:00;186;;;;;;;;
02.01.2020;03:30;1.507;1.311;5.035;5.232;43;5.188;1.745;3.444;3.444;46;3.397;116;3.281;71;33;3.352;93;3.259;;02.01.2020;03:30:00;2.952;;;02.01.2020;03:30:00;183;;;;;;;;
02.01.2020;03:45;1.518;1.116;4.506;4.908;40;4.868;1.786;3.082;3.082;39;3.042;114;2.928;65;27;2.993;79;2.914;;02.01.2020;03:45:00;3.022;;;02.01.2020;03:45:00;158;;;;;;;;
02.01.2020;04:00;1.542;645;4.508;5.405;45;5.360;1.714;3.646;3.646;51;3.595;110;3.486;75;36;3.560;102;3.458;;02.01.2020;04:00:00;3.103;;;02.01.2020;04:00:00;198;;;;;;;;
02.01.2020;04:15;1.542;1.107;4.332;4.767;38;4.729;1.767;2.962;2.962;37;2.925;114;2.810;62;24;2.872;74;2.798;;02.01.2020;04:15:00;3.106;;;02.01.2020;04:15:00;150;;;;;;;;
02.01.2020;04:30;1.551;1.030;4.611;5.133;42;5.091;1.678;3.413;3.413;46;3.367;121;3.246;72;34;3.318;92;3.226;;02.01.2020;04:30:00;3.192;;;02.01.2020;04:30:00;180;;;;;;;;
02.01.2020;04:45;1.594;1.210;4.750;5.133;42;5.091;1.667;3.424;3.424;46;3.378;111;3.268;72;33;3.339;93;3.247;;02.01.2020;04:45:00;3.229;;;02.01.2020;04:45:00;181;;;;;;;;
02.01.2020;05:00;1.636;1.199;5.030;5.467;46;5.421;1.605;3.816;3.816;55;3.762;104;3.657;81;43;3.739;110;3.628;;02.01.2020;05:00:00;3.378;;;02.01.2020;05:00:00;211;;;;;;;;
02.01.2020;05:15;1.632;792;4.937;5.777;50;5.727;1.626;4.101;4.101;62;4.040;118;3.922;73;35;3.995;123;3.872;;02.01.2020;05:15:00;3.429;;;02.01.2020;05:15:00;234;;;;;;;;
02.01.2020;05:30;1.650;923;4.944;5.671;48;5.623;1.613;4.010;4.010;59;3.951;123;3.828;72;34;3.900;118;3.782;;02.01.2020;05:30:00;3.483;;;02.01.2020;05:30:00;226;;;;;;;;
02.01.2020;05:45;1.686;574;5.028;6.140;54;6.086;1.764;4.321;4.321;67;4.254;125;4.129;73;35;4.202;134;4.069;;02.01.2020;05:45:00;3.621;;;02.01.2020;05:45:00;255;;;;;;;;
02.01.2020;06:00;1.743;450;5.093;6.386;58;6.329;1.816;4.513;4.513;72;4.440;151;4.290;78;40;4.368;143;4.225;;02.01.2020;06:00:00;3.791;;;02.01.2020;06:00:00;273;;;;;;;;
02.01.2020;06:15;1.767;37;5.118;6.848;64;6.784;2.029;4.756;4.756;79;4.676;156;4.521;72;34;4.592;155;4.437;;02.01.2020;06:15:00;3.747;;;02.01.2020;06:15:00;299;;;;;;;;
02.01.2020;06:30;1.812;0;5.012;6.824;64;6.761;2.157;4.604;4.604;75;4.529;194;4.335;58;20;4.393;144;4.249;;02.01.2020;06:30:00;3.313;;;02.01.2020;06:30:00;283;;;;;;;;
02.01.2020;06:45;2.000;0;5.221;7.221;70;7.152;2.458;4.693;4.693;78;4.616;167;4.449;41;3;4.490;149;4.341;;02.01.2020;06:45:00;3.162;;;02.01.2020;06:45:00;296;;;;;;;;
02.01.2020;07:00;1.898;0;5.293;7.191;69;7.122;2.297;4.825;4.825;81;4.743;154;4.589;50;11;4.639;158;4.481;;02.01.2020;07:00:00;3.086;;;02.01.2020;07:00:00;308;;;;;;;;
02.01.2020;07:15;2.098;0;5.333;7.431;73;7.358;2.670;4.689;4.689;77;4.611;196;4.415;43;5;4.458;148;4.311;;02.01.2020;07:15:00;3.201;;;02.01.2020;07:15:00;298;;;;;;;;
02.01.2020;07:30;2.094;0;5.345;7.439;73;7.367;2.649;4.718;4.718;78;4.640;204;4.436;47;9;4.483;149;4.334;;02.01.2020;07:30:00;3.232;;;02.01.2020;07:30:00;300;;;;;;;;
02.01.2020;07:45;2.161;0;5.398;7.559;75;7.484;2.772;4.712;4.712;78;4.634;243;4.391;51;13;4.442;147;4.296;;02.01.2020;07:45:00;3.272;;;02.01.2020;07:45:00;300;;;;;;;;
02.01.2020;08:00;2.194;0;5.242;7.436;73;7.363;2.760;4.603;4.603;75;4.528;244;4.284;62;24;4.346;141;4.205;;02.01.2020;08:00:00;3.282;;;02.01.2020;08:00:00;289;;;;;;;;
02.01.2020;08:15;2.332;0;5.435;7.766;78;7.688;2.948;4.740;4.740;79;4.661;182;4.479;50;12;4.530;152;4.378;;02.01.2020;08:15:00;3.265;;;02.01.2020;08:15:00;309;;;;;;;;
02.01.2020;08:30;2.170;0;5.298;7.468;73;7.395;2.730;4.665;4.665;77;4.588;249;4.339;46;8;4.385;144;4.242;;02.01.2020;08:30:00;3.415;;;02.01.2020;08:30:00;294;;;;;;;;
02.01.2020;08:45;2.248;0;5.166;7.414;73;7.341;2.723;4.618;4.618;75;4.542;248;4.295;52;14;4.347;141;4.206;;02.01.2020;08:45:00;3.414;;;02.01.2020;08:45:00;289;;;;;;;;
02.01.2020;09:00;2.209;0;5.301;7.511;74;7.437;2.727;4.709;4.709;78;4.631;189;4.443;71;27;4.514;151;4.363;;02.01.2020;09:00:00;3.467;;;02.01.2020;09:00:00;303;;;;;;;;
02.01.2020;09:15;2.315;0;5.300;7.615;76;7.539;2.802;4.737;4.737;79;4.658;202;4.457;73;16;4.530;152;4.378;;02.01.2020;09:15:00;3.455;;;02.01.2020;09:15:00;306;;;;;;;;
02.01.2020;09:30;2.171;0;5.414;7.585;75;7.510;2.631;4.879;4.879;83;4.796;202;4.595;101;15;4.696;161;4.535;;02.01.2020;09:30:00;3.431;;;02.01.2020;09:30:00;319;;;;;;;;
02.01.2020;09:45;2.118;0;5.476;7.593;75;7.518;2.612;4.906;4.906;84;4.822;200;4.623;172;24;4.794;167;4.627;;02.01.2020;09:45:00;3.475;;;02.01.2020;09:45:00;326;;;;;;;;
02.01.2020;10:00;1.930;0;5.694;7.624;76;7.548;2.553;4.996;4.996;86;4.909;214;4.695;295;41;4.991;179;4.811;;02.01.2020;10:00:00;3.660;;;02.01.2020;10:00:00;342;;;;;;;;
02.01.2020;10:15;2.328;0;5.423;7.751;78;7.673;2.885;4.788;4.788;80;4.708;219;4.489;181;23;4.669;160;4.510;;02.01.2020;10:15:00;3.721;;;02.01.2020;10:15:00;318;;;;;;;;