;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;;;;;;;;;
;;�bergabe;R�ckspeisung;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;;;;;;;;;
;;vorgel. Netz;;Einspeisung;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Einspeisungen mL;Brutto;;Netto;;Datum;bis;kW;;;Datum;bis;kW;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;43101;0,010416667;4360,257892;;;43101;0,010416667;293,4201082;;;;;;;;
01.01.2019;00:15;2.120;17;4.520;6.640;59;6.581;1.810;4.771;4.771;79;4.693;189;4.504;70;32;4.574;156;4.419;;43.101;0;4.374;;;43.101;0;294;;;;;;;;
01.01.2019;00:30;2.040;108;4.531;6.571;58;6.513;1.714;4.799;4.799;80;4.719;194;4.525;64;26;4.589;156;4.433;;43.101;0;4.259;;;43.101;0;282;;;;;;;;
01.01.2019;00:45;1.875;221;4.597;6.471;57;6.414;1.774;4.641;4.641;75;4.566;167;4.399;71;32;4.469;150;4.319;;43.101;0;4.182;;;43.101;0;271;;;;;;;;
01.01.2019;01:00;1.808;245;4.470;6.278;54;6.224;1.701;4.523;4.523;72;4.451;130;4.320;68;30;4.388;145;4.243;;43.101;0;4.098;;;43.101;0;264;;;;;;;;
01.01.2019;01:15;1.804;211;4.498;6.302;55;6.247;1.819;4.428;4.428;69;4.359;126;4.233;70;31;4.303;140;4.163;;43.101;0;3.963;;;43.101;0;251;;;;;;;;
01.01.2019;01:30;1.522;422;4.592;6.114;52;6.062;1.774;4.287;4.287;66;4.222;130;4.091;69;31;4.160;133;4.027;;43.101;0;3.814;;;43.101;0;237;;;;;;;;
01.01.2019;01:45;1.431;432;4.535;5.966;51;5.915;1.790;4.125;4.125;62;4.064;135;3.929;72;33;4.000;125;3.876;;43.101;0;3.761;;;43.101;0;231;;;;;;;;
01.01.2019;02:00;1.052;785;4.800;5.852;49;5.803;1.741;4.062;4.062;60;4.002;130;3.872;72;33;3.943;122;3.822;;43.101;0;3.729;;;43.101;0;229;;;;;;;;
01.01.2019;02:15;1.193;610;4.662;5.856;49;5.806;1.774;4.032;4.032;59;3.973;138;3.834;72;34;3.907;120;3.787;;43.101;0;3.644;;;43.101;0;221;;;;;;;;
01.01.2019;02:30;1.146;614;4.578;5.725;48;5.677;1.729;3.947;3.947;57;3.890;128;3.761;56;18;3.818;116;3.702;;43.101;0;3.506;;;43.101;0;209;;;;;;;;
01.01.2019;02:45;958;756;4.694;5.652;47;5.605;1.813;3.792;3.792;54;3.738;128;3.610;62;24;3.673;109;3.564;;43.101;0;3.440;;;43.101;0;202;;;;;;;;
01.01.2019;03:00;844;864;4.622;5.466;45;5.421;1.710;3.711;3.711;52;3.659;127;3.531;72;34;3.603;105;3.498;;43.101;0;3.359;;;43.101;0;197;;;;;;;;
01.01.2019;03:15;814;850;4.705;5.519;45;5.474;1.856;3.618;3.618;50;3.568;122;3.446;71;33;3.517;102;3.416;;43.101;0;3.335;;;43.101;0;194;;;;;;;;
01.01.2019;03:30;891;710;4.514;5.405;44;5.361;1.767;3.594;3.594;50;3.544;125;3.419;72;34;3.491;100;3.391;;43.101;0;3.254;;;43.101;0;188;;;;;;;;
01.01.2019;03:45;854;718;4.519;5.374;44;5.330;1.827;3.503;3.503;48;3.456;120;3.335;70;31;3.405;97;3.308;;43.101;0;3.282;;;43.101;0;190;;;;;;;;
01.01.2019;04:00;786;797;4.516;5.302;43;5.259;1.719;3.540;3.540;48;3.492;124;3.368;67;29;3.435;98;3.337;;43.101;0;3.251;;;43.101;0;187;;;;;;;;
01.01.2019;04:15;707;869;4.617;5.324;43;5.280;1.781;3.499;3.499;48;3.451;120;3.332;68;30;3.400;97;3.304;;43.101;0;3.238;;;43.101;0;186;;;;;;;;
01.01.2019;04:30;378;1.181;4.907;5.285;43;5.242;1.748;3.495;3.495;47;3.447;125;3.322;66;28;3.389;96;3.293;;43.101;0;3.253;;;43.101;0;188;;;;;;;;
01.01.2019;04:45;624;946;4.695;5.318;43;5.275;1.774;3.501;3.501;48;3.453;118;3.335;69;31;3.404;97;3.307;;43.101;0;3.207;;;43.101;0;183;;;;;;;;
01.01.2019;05:00;294;1.255;4.923;5.218;42;5.176;1.761;3.414;3.414;46;3.369;82;3.286;70;32;3.356;95;3.262;;43.101;0;3.199;;;43.101;0;183;;;;;;;;
01.01.2019;05:15;318;1.234;4.990;5.308;43;5.265;1.869;3.397;3.397;45;3.351;81;3.270;78;40;3.348;94;3.254;;43.101;0;3.157;;;43.101;0;180;;;;;;;;
01.01.2019;05:30;612;917;4.616;5.228;42;5.185;1.817;3.369;3.369;45;3.324;86;3.238;63;24;3.301;92;3.209;;43.101;0;3.149;;;43.101;0;178;;;;;;;;
01.01.2019;05:45;750;782;4.433;5.183;42;5.141;1.790;3.351;3.351;45;3.306;87;3.219;72;34;3.291;92;3.199;;43.101;0;3.184;;;43.101;0;180;;;;;;;;
01.01.2019;06:00;415;1.135;4.669;5.084;41;5.043;1.655;3.388;3.388;45;3.343;94;3.249;80;42;3.329;93;3.235;;43.101;0;3.135;;;43.101;0;178;;;;;;;;
01.01.2019;06:15;763;778;4.424;5.187;42;5.145;1.808;3.337;3.337;44;3.292;86;3.207;76;38;3.283;92;3.192;;43.101;0;3.162;;;43.101;0;179;;;;;;;;
01.01.2019;06:30;422;1.121;4.755;5.177;42;5.135;1.774;3.360;3.360;45;3.316;81;3.234;80;42;3.314;93;3.221;;43.101;0;3.190;;;43.101;0;182;;;;;;;;
01.01.2019;06:45;476;1.049;4.726;5.202;42;5.160;1.757;3.403;3.403;46;3.357;82;3.275;68;30;3.343;94;3.249;;43.101;0;3.142;;;43.101;0;178;;;;;;;;
01.01.2019;07:00;416;1.087;4.729;5.146;41;5.104;1.747;3.357;3.357;45;3.313;83;3.230;56;18;3.286;92;3.194;;43.101;0;3.182;;;43.101;0;182;;;;;;;;
01.01.2019;07:15;681;814;4.605;5.286;43;5.243;1.836;3.407;3.407;46;3.362;92;3.270;59;21;3.329;93;3.235;;43.101;0;3.267;;;43.101;0;188;;;;;;;;
01.01.2019;07:30;756;794;4.558;5.315;43;5.271;1.766;3.505;3.505;48;3.457;99;3.359;58;20;3.417;97;3.320;;43.101;0;3.270;;;43.101;0;189;;;;;;;;
01.01.2019;07:45;783;778;4.559;5.343;44;5.299;1.798;3.501;3.501;48;3.454;91;3.363;58;19;3.421;97;3.323;;43.101;0;3.368;;;43.101;0;196;;;;;;;;
01.01.2019;08:00;799;809;4.603;5.402;44;5.358;1.746;3.613;3.613;50;3.563;96;3.467;59;20;3.525;102;3.423;;43.101;0;3.464;;;43.101;0;205;;;;;;;;
01.01.2019;08:15;648;989;4.923;5.570;46;5.524;1.788;3.737;3.737;53;3.684;115;3.569;55;17;3.624;106;3.518;;43.101;0;3.531;;;43.101;0;210;;;;;;;;
01.01.2019;08:30;770;917;4.820;5.590;46;5.544;1.746;3.798;3.798;54;3.744;106;3.638;55;16;3.693;110;3.583;;43.101;0;3.409;;;43.101;0;200;;;;;;;;
01.01.2019;08:45;804;811;4.755;5.559;46;5.513;1.847;3.666;3.666;51;3.615;117;3.498;60;22;3.558;103;3.455;;43.101;0;3.499;;;43.101;0;206;;;;;;;;
01.01.2019;09:00;709;938;4.759;5.468;45;5.423;1.649;3.775;3.775;53;3.721;130;3.591;59;21;3.650;108;3.543;;43.101;0;3.625;;;43.101;0;216;;;;;;;;
01.01.2019;09:15;874;799;4.766;5.640;47;5.593;1.724;3.869;3.869;56;3.814;97;3.717;66;21;3.783;114;3.669;;43.101;0;3.754;;;43.101;0;227;;;;;;;;
01.01.2019;09:30;1.012;718;4.692;5.703;48;5.656;1.649;4.007;4.007;59;3.948;92;3.856;61;18;3.918;120;3.797;;43.101;0;3.972;;;43.101;0;249;;;;;;;;
01.01.2019;09:45;1.417;432;4.580;5.997;51;5.946;1.661;4.286;4.286;66;4.220;111;4.109;39;1;4.148;132;4.016;;43.101;0;4.151;;;43.101;0;265;;;;;;;;
01.01.2019;10:00;1.428;502;4.713;6.141;53;6.089;1.611;4.477;4.477;71;4.406;116;4.291;43;2;4.334;142;4.192;;43.101;0;4.160;;;43.101;0;266;;;;;;;;
01.01.2019;10:15;905;1.015;5.273;6.178;53;6.124;1.647;4.478;4.478;71;4.407;112;4.295;48;2;4.343;143;4.200;;43.101;0;4.375;;;43.101;0;290;;;;;;;;
01.01.2019;10:30;1.327;737;5.104;6.432;56;6.375;1.645;4.730;4.730;78;4.652;116;4.536;39;1;4.576;156;4.420;;43.101;0;4.477;;;43.101;0;301;;;;;;;;
01.01.2019;10:45;1.809;278;4.788;6.596;58;6.538;1.724;4.814;4.814;80;4.734;108;4.627;58;3;4.685;162;4.523;;43.101;0;4.677;;;43.101;0;319;;;;;;;;
01.01.2019;11:00;1.887;259;4.774;6.660;59;6.601;1.626;4.975;4.975;85;4.890;103;4.787;107;6;4.894;175;4.720;;43.101;0;4.794;;;43.101;0;331;;;;;;;;
01.01.2019;11:15;1.996;242;4.789;6.785;61;6.724;1.640;5.084;5.084;88;4.996;96;4.900;118;32;5.018;182;4.836;;43.101;0;4.782;;;43.101;0;330;;;;;;;;
01.01.2019;11:30;1.838;434;4.956;6.794;61;6.732;1.655;5.077;5.077;88;4.990;107;4.883;121;35;5.004;182;4.823;;43.101;0;4.777;;;43.101;0;329;;;;;;;;
01.01.2019;11:45;2.342;0;4.431;6.773;61;6.712;1.661;5.051;5.051;87;4.964;95;4.869;133;35;5.002;181;4.821;;43.101;1;5.170;;;43.101;1;376;;;;;;;;
01.01.2019;12:00;1.936;449;5.205;7.142;66;7.076;1.574;5.501;5.501;101;5.400;97;5.303;123;31;5.426;209;5.217;;43.101;1;5.218;;;43.101;1;383;;;;;;;;
01.01.2019;12:15;2.031;367;5.238;7.269;68;7.201;1.647;5.554;5.554;103;5.451;98;5.353;125;10;5.478;213;5.265;;43.101;1;5.240;;;43.101;1;382;;;;;;;;
01.01.2019;12:30;2.014;372;5.179;7.193;67;7.126;1.612;5.514;5.514;102;5.413;99;5.314;182;21;5.496;214;5.282;;43.101;1;5.201;;;43.101;1;375;;;;;;;;
01.01.2019;12:45;1.995;295;5.111;7.106;65;7.040;1.619;5.421;5.421;98;5.323;103;5.220;237;26;5.457;211;5.246;;43.101;1;5.162;;;43.101;1;372;;;;;;;;
01.01.2019;13:00;1.823;490;5.242;7.065;65;7.000;1.578;5.422;5.422;98;5.323;115;5.208;204;19;5.413;208;5.205;;43.101;1;5.310;;;43.101;1;395;;;;;;;;
01.01.2019;13:15;2.143;257;5.256;7.399;70;7.329;1.671;5.658;5.658;106;5.552;166;5.386;184;19;5.570;219;5.351;;43.101;1;5.250;;;43.101;1;389;;;;;;;;
01.01.2019;13:30;2.209;221;5.147;7.356;69;7.287;1.652;5.635;5.635;105;5.529;140;5.389;117;15;5.507;215;5.292;;43.101;1;5.090;;;43.101;1;370;;;;;;;;
01.01.2019;13:45;2.204;156;4.990;7.195;67;7.128;1.656;5.472;5.472;100;5.372;142;5.230;103;12;5.333;203;5.130;;43.101;1;4.987;;;43.101;1;357;;;;;;;;
01.01.2019;14:00;2.370;0;4.669;7.039;65;6.975;1.601;5.374;5.374;97;5.277;131;5.146;79;14;5.225;196;5.029;;43.101;1;4.699;;;43.101;1;326;;;;;;;;
01.01.2019;14:15;2.445;0;4.317;6.762;61;6.702;1.590;5.112;5.112;89;5.023;191;4.832;88;13;4.919;176;4.743;;43.101;1;4.778;;;43.101;1;334;;;;;;;;
01.01.2019;14:30;2.473;0;4.371;6.844;62;6.783;1.601;5.181;5.181;91;5.090;170;4.921;87;15;5.008;182;4.826;;43.101;1;5.033;;;43.101;1;366;;;;;;;;
01.01.2019;14:45;2.523;0;4.612;7.136;66;7.070;1.599;5.470;5.470;100;5.370;159;5.211;78;15;5.289;200;5.089;;43.101;1;5.116;;;43.101;1;372;;;;;;;;
01.01.2019;15:00;2.407;0;4.727;7.134;66;7.068;1.569;5.499;5.499;101;5.398;159;5.238;134;17;5.372;206;5.166;;43.101;1;4.896;;;43.101;1;347;;;;;;;;
01.01.2019;15:15;2.487;0;4.519;7.006;64;6.942;1.686;5.255;5.255;93;5.162;157;5.005;128;19;5.133;190;4.944;;43.101;1;4.948;;;43.101;1;357;;;;;;;;
01.01.2019;15:30;2.530;0;4.519;7.048;65;6.984;1.580;5.403;5.403;98;5.305;187;5.118;87;9;5.206;194;5.011;;43.101;1;5.030;;;43.101;1;368;;;;;;;;
01.01.2019;15:45;2.641;0;4.557;7.198;67;7.132;1.617;5.515;5.515;102;5.413;190;5.224;57;9;5.281;199;5.081;;43.101;1;5.140;;;43.101;1;382;;;;;;;;
01.01.2019;16:00;2.628;0;4.686;7.314;68;7.245;1.597;5.648;5.648;106;5.542;190;5.352;47;8;5.399;207;5.191;;43.101;1;5.086;;;43.101;1;376;;;;;;;;
01.01.2019;16:15;2.734;0;4.603;7.336;69;7.268;1.689;5.578;5.578;104;5.475;192;5.283;58;19;5.340;203;5.137;;43.101;1;5.138;;;43.101;1;381;;;;;;;;
01.01.2019;16:30;2.742;0;4.523;7.266;68;7.198;1.555;5.643;5.643;106;5.537;195;5.342;58;20;5.400;208;5.193;;43.101;1;5.077;;;43.101;1;375;;;;;;;;
01.01.2019;16:45;2.812;0;4.531;7.343;69;7.274;1.701;5.573;5.573;103;5.470;196;5.274;61;22;5.334;203;5.131;;43.101;1;5.039;;;43.101;1;371;;;;;;;;
01.01.2019;17:00;2.828;0;4.468;7.296;68;7.227;1.702;5.525;5.525;102;5.424;185;5.238;60;22;5.298;201;5.098;;43.101;1;5.198;;;43.101;1;394;;;;;;;;
01.01.2019;17:15;2.967;0;4.570;7.537;72;7.465;1.716;5.749;5.749;109;5.640;209;5.431;43;5;5.475;213;5.262;;43.101;1;5.407;;;43.101;1;420;;;;;;;;
01.01.2019;17:30;3.064;0;4.658;7.722;75;7.647;1.673;5.974;5.974;117;5.857;193;5.664;39;1;5.703;229;5.474;;43.101;1;5.252;;;43.101;1;400;;;;;;;;
01.01.2019;17:45;3.048;0;4.578;7.626;73;7.553;1.759;5.794;5.794;111;5.683;193;5.490;39;1;5.529;216;5.313;;43.101;1;5.142;;;43.101;1;386;;;;;;;;
01.01.2019;18:00;3.083;0;4.358;7.441;70;7.371;1.688;5.682;5.682;107;5.575;205;5.370;40;2;5.411;208;5.203;;43.101;1;5.097;;;43.101;1;381;;;;;;;;
01.01.2019;18:15;3.103;0;4.284;7.386;70;7.317;1.672;5.645;5.645;106;5.539;210;5.329;38;0;5.367;205;5.162;;43.101;1;5.193;;;43.101;1;392;;;;;;;;
01.01.2019;18:30;3.061;0;4.401;7.462;71;7.391;1.643;5.748;5.748;109;5.639;206;5.433;38;0;5.472;212;5.259;;43.101;1;5.064;;;43.101;1;378;;;;;;;;
01.01.2019;18:45;3.018;0;4.433;7.451;70;7.380;1.772;5.608;5.608;105;5.504;210;5.294;38;0;5.332;203;5.130;;43.101;1;4.987;;;43.101;1;369;;;;;;;;
01.01.2019;19:00;3.014;0;4.305;7.318;69;7.250;1.671;5.578;5.578;104;5.475;265;5.210;39;0;5.249;197;5.051;;43.101;1;4.958;;;43.101;1;366;;;;;;;;
01.01.2019;19:15;2.978;0;4.355;7.333;69;7.264;1.713;5.551;5.551;103;5.448;273;5.175;38;0;5.214;195;5.019;;43.101;1;5.321;;;43.101;1;409;;;;;;;;
01.01.2019;19:30;2.917;0;4.717;7.633;73;7.560;1.687;5.873;5.873;114;5.760;191;5.569;38;0;5.607;222;5.385;;43.101;1;5.207;;;43.101;1;395;;;;;;;;
01.01.2019;19:45;2.873;0;4.703;7.576;72;7.503;1.760;5.744;5.744;109;5.634;190;5.444;38;0;5.483;213;5.269;;43.101;1;5.093;;;43.101;1;380;;;;;;;;
01.01.2019;20:00;2.851;0;4.527;7.379;69;7.309;1.686;5.623;5.623;105;5.518;192;5.326;38;0;5.364;205;5.159;;43.101;1;4.729;;;43.101;1;337;;;;;;;;
01.01.2019;20:15;2.960;0;4.109;7.069;65;7.004;1.774;5.230;5.230;92;5.138;203;4.934;38;0;4.973;180;4.793;;43.101;1;4.896;;;43.101;1;355;;;;;;;;
01.01.2019;20:30;2.769;0;4.393;7.163;66;7.096;1.693;5.403;5.403;98;5.305;195;5.110;38;0;5.148;191;4.958;;43.101;1;5.044;;;43.101;1;374;;;;;;;;
01.01.2019;20:45;2.655;0;4.744;7.399;70;7.329;1.751;5.578;5.578;104;5.474;206;5.268;38;0;5.307;201;5.105;;43.101;1;5.041;;;43.101;1;375;;;;;;;;
01.01.2019;21:00;2.570;0;4.813;7.383;69;7.314;1.712;5.602;5.602;104;5.498;232;5.266;38;0;5.304;201;5.103;;43.101;1;4.991;;;43.101;1;369;;;;;;;;
01.01.2019;21:15;2.555;0;4.828;7.383;69;7.313;1.783;5.530;5.530;102;5.428;214;5.213;38;0;5.252;198;5.054;;43.101;1;4.924;;;43.101;1;359;;;;;;;;
01.01.2019;21:30;2.485;0;4.751;7.237;67;7.169;1.734;5.436;5.436;99;5.337;197;5.140;38;0;5.178;193;4.986;;43.101;1;4.887;;;43.101;1;355;;;;;;;;
01.01.2019;21:45;2.389;0;4.870;7.259;68;7.191;1.823;5.368;5.368;97;5.271;166;5.105;38;0;5.143;190;4.953;;43.101;1;4.820;;;43.101;1;344;;;;;;;;
01.01.2019;22:00;2.326;0;4.706;7.032;64;6.968;1.684;5.284;5.284;94;5.190;161;5.028;38;0;5.067;185;4.881;;43.101;1;4.814;;;43.101;1;347;;;;;;;;
01.01.2019;22:15;2.416;0;4.752;7.168;66;7.102;1.777;5.325;5.325;95;5.229;226;5.003;59;21;5.062;185;4.877;;43.101;1;4.920;;;43.101;1;358;;;;;;;;
01.01.2019;22:30;2.384;0;4.830;7.214;67;7.147;1.701;5.446;5.446;99;5.346;240;5.106;64;26;5.170;192;4.978;;43.101;1;4.785;;;43.101;1;343;;;;;;;;
01.01.2019;22:45;2.350;0;4.771;7.121;66;7.055;1.765;5.290;5.290;94;5.196;235;4.960;63;25;5.024;183;4.841;;43.101;1;4.726;;;43.101;1;334;;;;;;;;
01.01.2019;23:00;2.250;43;4.724;6.974;64;6.911;1.712;5.198;5.198;91;5.107;215;4.892;66;28;4.959;179;4.780;;43.101;1;4.584;;;43.101;1;317;;;;;;;;
01.01.2019;23:15;2.187;65;4.622;6.809;61;6.748;1.719;5.029;5.029;86;4.942;203;4.739;66;28;4.805;169;4.636;;43.101;1;4.428;;;43.101;1;299;;;;;;;;
01.01.2019;23:30;1.870;298;4.722;6.592;58;6.533;1.682;4.851;4.851;81;4.770;202;4.568;67;28;4.634;159;4.475;;43.101;1;4.252;;;43.101;1;280;;;;;;;;
01.01.2019;23:45;1.807;276;4.614;6.421;56;6.365;1.706;4.659;4.659;76;4.584;199;4.385;67;29;4.452;149;4.304;;43.102;0;4.090;;;43.102;0;265;;;;;;;;
02.01.2019;00:00;1.747;257;4.538;6.285;54;6.231;1.729;4.502;4.502;71;4.430;195;4.235;45;6;4.280;139;4.141;;43.102;0;3.872;;;43.102;0;244;;;;;;;;
02.01.2019;00:15;1.470;434;4.610;6.080;52;6.028;1.779;4.249;4.249;65;4.184;200;3.984;66;28;4.050;127;3.923;;43.102;0;3.799;;;43.102;0;235;;;;;;;;
02.01.2019;00:30;1.323;538;4.584;5.906;50;5.856;1.712;4.145;4.145;62;4.083;176;3.906;67;29;3.974;123;3.851;;43.102;0;3.702;;;43.102;0;227;;;;;;;;
02.01.2019;00:45;1.275;545;4.582;5.858;49;5.808;1.755;4.054;4.054;60;3.994;189;3.805;66;28;3.871;118;3.753;;43.102;0;3.590;;;43.102;0;214;;;;;;;;
02.01.2019;01:00;1.106;650;4.463;5.569;46;5.523;1.664;3.859;3.859;55;3.804;128;3.676;80;42;3.756;113;3.643;;43.102;0;3.501;;;43.102;0;208;;;;;;;;
02.01.2019;01:15;952;766;4.637;5.589;46;5.543;1.770;3.773;3.773;53;3.720;132;3.587;72;34;3.660;108;3.552;;43.102;0;3.441;;;43.102;0;202;;;;;;;;
02.01.2019;01:30;909;802;4.523;5.432;44;5.388;1.689;3.699;3.699;52;3.647;128;3.519;80;42;3.600;105;3.494;;43.102;0;3.366;;;43.102;0;196;;;;;;;;
02.01.2019;01:45;857;821;4.598;5.455;45;5.411;1.797;3.614;3.614;50;3.564;126;3.438;81;43;3.519;102;3.417;;43.102;0;3.270;;;43.102;0;188;;;;;;;;
02.01.2019;02:00;926;698;4.315;5.241;42;5.198;1.685;3.513;3.513;48;3.465;133;3.333;87;49;3.420;97;3.323;;43.102;0;3.196;;;43.102;0;182;;;;;;;;
02.01.2019;02:15;471;1.085;4.730;5.201;42;5.159;1.733;3.427;3.427;46;3.381;136;3.245;95;56;3.340;94;3.246;;43.102;0;3.147;;;43.102;0;178;;;;;;;;
02.01.2019;02:30;179;1.356;4.935;5.115;41;5.074;1.710;3.364;3.364;45;3.319;117;3.202;87;49;3.290;92;3.198;;43.102;0;3.157;;;43.102;0;178;;;;;;;;
02.01.2019;02:45;436;1.082;4.700;5.136;41;5.094;1.765;3.329;3.329;44;3.285;80;3.204;96;58;3.301;92;3.208;;43.102;0;3.133;;;43.102;0;175;;;;;;;;
02.01.2019;03:00;376;1.133;4.612;4.987;40;4.947;1.627;3.320;3.320;44;3.276;82;3.194;80;42;3.274;91;3.183;;43.102;0;3.127;;;43.102;0;176;;;;;;;;
02.01.2019;03:15;450;1.068;4.663;5.113;41;5.072;1.749;3.323;3.323;44;3.279;85;3.194;75;36;3.269;91;3.178;;43.102;0;3.077;;;43.102;0;171;;;;;;;;
02.01.2019;03:30;388;1.097;4.600;4.987;40;4.947;1.689;3.258;3.258;43;3.216;79;3.136;80;42;3.217;89;3.128;;43.102;0;3.111;;;43.102;0;175;;;;;;;;
02.01.2019;03:45;573;934;4.543;5.116;41;5.075;1.786;3.288;3.288;43;3.245;82;3.163;89;50;3.251;90;3.161;;43.102;0;3.185;;;43.102;0;179;;;;;;;;
02.01.2019;04:00;1.006;540;4.071;5.076;41;5.036;1.675;3.361;3.361;45;3.316;84;3.232;97;59;3.329;94;3.236;;43.102;0;3.269;;;43.102;0;186;;;;;;;;
02.01.2019;04:15;677;926;4.541;5.218;42;5.176;1.730;3.445;3.445;46;3.399;82;3.317;99;61;3.416;97;3.319;;43.102;0;3.273;;;43.102;0;186;;;;;;;;
02.01.2019;04:30;738;862;4.426;5.165;42;5.123;1.670;3.453;3.453;47;3.406;81;3.325;97;59;3.422;97;3.325;;43.102;0;3.364;;;43.102;0;195;;;;;;;;
02.01.2019;04:45;648;1.013;4.742;5.390;44;5.346;1.778;3.568;3.568;49;3.519;84;3.435;84;45;3.519;102;3.417;;43.102;0;3.403;;;43.102;0;198;;;;;;;;
02.01.2019;05:00;683;1.003;4.729;5.412;44;5.368;1.721;3.647;3.647;51;3.597;108;3.489;70;31;3.559;103;3.455;;43.102;0;3.560;;;43.102;0;213;;;;;;;;
02.01.2019;05:15;1.091;662;4.614;5.705;48;5.657;1.831;3.826;3.826;55;3.771;115;3.656;68;30;3.725;111;3.614;;43.102;0;3.614;;;43.102;0;219;;;;;;;;
02.01.2019;05:30;1.021;773;4.793;5.814;49;5.765;1.865;3.900;3.900;56;3.843;131;3.712;66;28;3.778;114;3.665;;43.102;0;3.670;;;43.102;0;229;;;;;;;;
02.01.2019;05:45;1.360;480;4.749;6.109;52;6.056;2.034;4.023;4.023;59;3.963;155;3.808;54;16;3.862;118;3.745;;43.102;0;3.816;;;43.102;0;249;;;;;;;;
02.01.2019;06:00;1.585;377;4.830;6.415;56;6.358;2.120;4.239;4.239;65;4.174;161;4.014;61;22;4.074;128;3.946;;43.102;0;3.995;;;43.102;0;272;;;;;;;;
02.01.2019;06:15;2.022;31;4.772;6.794;61;6.733;2.246;4.487;4.487;71;4.416;192;4.223;66;28;4.289;140;4.150;;43.102;0;3.948;;;43.102;0;273;;;;;;;;
02.01.2019;06:30;2.106;0;4.758;6.864;62;6.802;2.331;4.471;4.471;71;4.400;171;4.229;71;32;4.300;140;4.160;;43.102;0;3.491;;;43.102;0;236;;;;;;;;
02.01.2019;06:45;2.165;0;4.705;6.870;62;6.808;2.818;3.990;3.990;58;3.932;171;3.761;59;21;3.820;116;3.705;;43.102;0;3.332;;;43.102;0;225;;;;;;;;
02.01.2019;07:00;2.271;0;4.579;6.850;62;6.788;2.937;3.851;3.851;55;3.795;192;3.604;52;14;3.656;108;3.548;;43.102;0;3.252;;;43.102;0;222;;;;;;;;
02.01.2019;07:15;2.529;0;4.488;7.017;64;6.953;3.192;3.761;3.761;53;3.708;190;3.517;59;21;3.576;104;3.472;;43.102;0;3.373;;;43.102;0;231;;;;;;;;
02.01.2019;07:30;2.582;0;4.494;7.076;65;7.011;3.124;3.887;3.887;56;3.831;189;3.642;66;27;3.708;110;3.597;;43.102;0;3.405;;;43.102;0;235;;;;;;;;
02.01.2019;07:45;2.689;0;4.532;7.221;67;7.154;3.251;3.903;3.903;56;3.847;177;3.670;65;27;3.735;112;3.623;;43.102;0;3.448;;;43.102;0;238;;;;;;;;
02.01.2019;08:00;2.558;0;4.687;7.245;67;7.178;3.231;3.947;3.947;57;3.890;190;3.700;62;23;3.762;113;3.649;;43.102;0;3.459;;;43.102;0;239;;;;;;;;
02.01.2019;08:15;2.635;0;4.565;7.199;67;7.132;3.143;3.989;3.989;58;3.931;202;3.728;53;14;3.781;114;3.667;;43.102;0;3.440;;;43.102;0;238;;;;;;;;
02.01.2019;08:30;2.809;0;4.445;7.254;68;7.186;3.230;3.957;3.957;58;3.899;195;3.704;45;7;3.749;112;3.637;;43.102;0;3.599;;;43.102;0;253;;;;;;;;
02.01.2019;08:45;2.592;0;4.862;7.453;71;7.383;3.222;4.161;4.161;63;4.098;229;3.869;46;8;3.915;120;3.795;;43.102;0;3.598;;;43.102;0;250;;;;;;;;
02.01.2019;09:00;2.544;0;4.801;7.344;69;7.275;3.177;4.098;4.098;61;4.037;181;3.856;58;15;3.914;120;3.793;;43.102;0;3.653;;;43.102;0;251;;;;;;;;
02.01.2019;09:15;2.666;0;4.554;7.220;67;7.153;3.054;4.100;4.100;61;4.038;160;3.879;79;17;3.957;122;3.835;;43.102;0;3.641;;;43.102;0;247;;;;;;;;
02.01.2019;09:30;2.544;0;4.621;7.165;66;7.099;3.113;3.986;3.986;58;3.928;149;3.778;173;15;3.951;122;3.829;;43.102;0;3.616;;;43.102;0;241;;;;;;;;
02.01.2019;09:45;2.327;0;4.773;7.100;65;7.034;3.192;3.843;3.843;55;3.788;178;3.609;306;21;3.916;120;3.795;;43.102;0;3.661;;;43.102;0;248;;;;;;;;
02.01.2019;10:00;2.435;0;4.664;7.099;65;7.033;3.047;3.986;3.986;58;3.928;185;3.743;255;20;3.998;124;3.873;;43.102;0;3.857;;;43.102;0;274;;;;;;;;
02.01.2019;10:15;3.004;0;4.581;7.584;72;7.512;3.195;4.317;4.317;67;4.250;207;4.043;159;9;4.202;135;4.067;;43.102;0;3.921;;;43.102;0;277;;;;;;;;
02.01.2019;10:30;2.940;0;4.474;7.413;70;7.343;2.980;4.364;4.364;68;4.296;207;4.089;193;16;4.283;139;4.143;;43.102;0;3.968;;;43.102;0;273;;;;;;;;
02.01.2019;10:45;2.396;0;4.704;7.100;65;7.034;2.744;4.290;4.290;66;4.224;203;4.022;308;23;4.330;142;4.188;;43.102;0;4.036;;;43.102;0;281;;;;;;;;
02.01.2019;11:00;2.448;0;4.705;7.153;66;7.087;2.660;4.427;4.427;69;4.358;199;4.159;234;19;4.393;145;4.248;;43.102;0;3.994;;;43.102;0;280;;;;;;;;
02.01.2019;11:15;2.778;0;4.578;7.357;69;7.287;2.895;4.392;4.392;68;4.324;208;4.116;229;16;4.344;143;4.202;;43.102;0;4.064;;;43.102;0;295;;;;;;;;
02.01.2019;11:30;3.781;0;3.934;7.715;74;7.641;3.063;4.578;4.578;73;4.504;225;4.279;145;10;4.424;147;4.277;;43.102;0;4.271;;;43.102;0;317;;;;;;;;
02.01.2019;11:45;4.084;0;3.818;7.902;77;7.824;2.975;4.849;4.849;81;4.768;256;4.512;114;6;4.625;159;4.467;;43.102;1;4.365;;;43.102;1;327;;;;;;;;
02.01.2019;12:00;3.882;0;4.003;7.885;77;7.808;2.833;4.975;4.975;85;4.891;276;4.614;120;6;4.734;165;4.569;;43.102;1;4.155;;;43.102;1;305;;;;;;;;
02.01.2019;12:15;3.121;0;4.743;7.864;77;7.787;3.108;4.679;4.679;76;4.603;301;4.302;202;17;4.504;152;4.353;;43.102;1;4.648;;;43.102;1;314;;;;;;;;
02.01.2019;12:30;1.932;0;5.357;7.289;68;7.221;3.010;4.211;4.211;64;4.147;261;3.886;1.129;88;5.016;182;4.834;;43.102;1;4.360;;;43.102;1;313;;;;;;;;
02.01.2019;12:45;2.688;0;4.978;7.666;74;7.592;2.950;4.642;4.642;75;4.567;263;4.303;418;34;4.721;164;4.557;;43.102;1;4.288;;;43.102;1;323;;;;;;;;
02.01.2019;13:00;3.589;0;4.437;8.026;79;7.947;3.019;4.928;4.928;83;4.845;259;4.586;62;3;4.648;160;4.488;;43.102;1;4.139;;;43.102;1;307;;;;;;;;
02.01.2019;13:15;3.326;0;4.589;7.915;78;7.837;3.078;4.759;4.759;78;4.681;280;4.401;91;4;4.492;151;4.341;;43.102;1;4.139;;;43.102;1;296;;;;;;;;
02.01.2019;13:30;2.739;0;4.760;7.498;71;7.427;2.819;4.608;4.608;74;4.534;299;4.234;253;14;4.487;151;4.337;;43.102;1;4.232;;;43.102;1;301;;;;;;;;
02.01.2019;13:45;2.510;0;4.902;7.412;70;7.342;2.703;4.640;4.640;75;4.564;317;4.248;341;22;4.589;156;4.432;;43.102;1;4.232;;;43.102;1;309;;;;;;;;
02.01.2019;14:00;2.650;0;4.878;7.528;72;7.456;2.630;4.826;4.826;80;4.746;313;4.433;161;9;4.594;157;4.438;;43.102;1;4.176;;;43.102;1;308;;;;;;;;
02.01.2019;14:15;2.888;0;4.708;7.596;73;7.523;2.665;4.858;4.858;81;4.777;303;4.474;66;4;4.540;154;4.387;;43.102;1;4.172;;;43.102;1;303;;;;;;;;
02.01.2019;14:30;2.782;0;4.767;7.549;72;7.477;2.726;4.751;4.751;78;4.673;314;4.359;168;9;4.527;153;4.374;;43.102;1;4.106;;;43.102;1;304;;;;;;;;
02.01.2019;14:45;2.998;0;4.671;7.669;74;7.596;2.809;4.786;4.786;79;4.707;313;4.394;106;9;4.501;151;4.349;;43.102;1;4.073;;;43.102;1;301;;;;;;;;
02.01.2019;15:00;3.088;0;4.480;7.567;72;7.495;2.697;4.799;4.799;80;4.719;326;4.393;69;3;4.463;149;4.314;;43.102;1;4.137;;;43.102;1;305;;;;;;;;
02.01.2019;15:15;2.955;0;4.577;7.532;72;7.460;2.622;4.839;4.839;81;4.758;355;4.403;128;9;4.530;153;4.377;;43.102;1;4.057;;;43.102;1;301;;;;;;;;
02.01.2019;15:30;3.070;0;4.584;7.654;74;7.581;2.775;4.806;4.806;80;4.726;374;4.352;90;9;4.442;148;4.294;;43.102;1;4.055;;;43.102;1;295;;;;;;;;