﻿;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;;;;;;;;;
;;Übergabe;Rückspeisung;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;Übergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;Übergabe von;Summe dez.;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;;;;;;;;;
;;vorgel. Netz;;Einspeisung;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Einspeisungen mL;Brutto;;Netto;;;;;;;;;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;;Datum;bis;kW;;;;;;;;
01.01.2021;00:15:00;3.027;1.963;4.690;5.753;48;5.706;1.623;4.082;4.082;62;4.020;224;3.796;79;41;3.875;191;3.685;;01.01.2021;00:15:00;3.644;;;01.01.2021;00:15:00;300;;;;;;;;
01.01.2021;00:30:00;2.934;1.980;4.712;5.666;47;5.620;1.666;3.954;3.954;59;3.895;231;3.664;79;41;3.743;180;3.563;;01.01.2021;00:30:00;3.522;;;01.01.2021;00:30:00;286;;;;;;;;
01.01.2021;00:45:00;2.883;2.160;4.841;5.564;46;5.519;1.640;3.878;3.878;57;3.821;220;3.601;82;44;3.684;175;3.508;;01.01.2021;00:45:00;3.464;;;01.01.2021;00:45:00;278;;;;;;;;
01.01.2021;01:00:00;2.816;2.150;4.802;5.468;45;5.423;1.610;3.813;3.813;55;3.758;230;3.527;89;51;3.617;170;3.446;;01.01.2021;01:00:00;3.395;;;01.01.2021;01:00:00;270;;;;;;;;
01.01.2021;01:15:00;2.811;2.167;4.800;5.444;44;5.400;1.657;3.742;3.742;54;3.689;232;3.456;80;42;3.537;164;3.372;;01.01.2021;01:15:00;3.330;;;01.01.2021;01:15:00;263;;;;;;;;
01.01.2021;01:30:00;2.745;2.078;4.722;5.389;44;5.345;1.652;3.693;3.693;53;3.641;231;3.409;79;41;3.488;161;3.328;;01.01.2021;01:30:00;3.287;;;01.01.2021;01:30:00;257;;;;;;;;
01.01.2021;01:45:00;2.693;2.119;4.697;5.271;43;5.228;1.614;3.614;3.614;51;3.564;216;3.347;79;41;3.426;156;3.270;;01.01.2021;01:45:00;3.229;;;01.01.2021;01:45:00;250;;;;;;;;
01.01.2021;02:00:00;2.610;2.165;4.724;5.170;41;5.128;1.634;3.494;3.494;48;3.446;203;3.243;70;32;3.313;148;3.164;;01.01.2021;02:00:00;3.132;;;01.01.2021;02:00:00;238;;;;;;;;
01.01.2021;02:15:00;2.534;2.280;4.881;5.135;41;5.094;1.689;3.405;3.405;46;3.358;206;3.152;76;38;3.228;143;3.085;;01.01.2021;02:15:00;3.048;;;01.01.2021;02:15:00;230;;;;;;;;
01.01.2021;02:30:00;2.429;2.215;4.743;4.957;39;4.918;1.636;3.282;3.282;44;3.238;173;3.066;85;47;3.151;138;3.013;;01.01.2021;02:30:00;2.966;;;01.01.2021;02:30:00;221;;;;;;;;
01.01.2021;02:45:00;2.398;2.294;4.820;4.924;39;4.885;1.640;3.245;3.245;43;3.202;183;3.019;80;42;3.099;134;2.965;;01.01.2021;02:45:00;2.923;;;01.01.2021;02:45:00;216;;;;;;;;
01.01.2021;03:00:00;2.357;2.222;4.716;4.851;38;4.812;1.628;3.184;3.184;42;3.143;167;2.976;79;41;3.055;131;2.924;;01.01.2021;03:00:00;2.883;;;01.01.2021;03:00:00;212;;;;;;;;
01.01.2021;03:15:00;2.324;2.321;4.812;4.815;38;4.777;1.652;3.125;3.125;41;3.084;167;2.917;78;40;2.996;128;2.868;;01.01.2021;03:15:00;2.828;;;01.01.2021;03:15:00;206;;;;;;;;
01.01.2021;03:30:00;2.280;2.280;4.736;4.736;37;4.698;1.638;3.060;3.060;39;3.021;167;2.854;78;39;2.932;124;2.808;;01.01.2021;03:30:00;2.769;;;01.01.2021;03:30:00;200;;;;;;;;
01.01.2021;03:45:00;2.241;2.201;4.651;4.691;37;4.654;1.647;3.007;3.007;38;2.969;164;2.805;82;43;2.887;121;2.766;;01.01.2021;03:45:00;2.723;;;01.01.2021;03:45:00;196;;;;;;;;
01.01.2021;04:00:00;2.236;1.831;4.252;4.656;36;4.620;1.685;2.934;2.934;37;2.897;153;2.744;86;48;2.831;118;2.713;;01.01.2021;04:00:00;2.665;;;01.01.2021;04:00:00;191;;;;;;;;
01.01.2021;04:15:00;2.218;1.596;4.047;4.669;37;4.632;1.606;3.026;3.026;39;2.987;165;2.823;81;42;2.903;122;2.781;;01.01.2021;04:15:00;2.739;;;01.01.2021;04:15:00;197;;;;;;;;
01.01.2021;04:30:00;2.207;1.970;4.363;4.600;36;4.564;1.670;2.894;2.894;36;2.858;132;2.726;64;26;2.791;115;2.675;;01.01.2021;04:30:00;2.649;;;01.01.2021;04:30:00;188;;;;;;;;
01.01.2021;04:45:00;2.154;1.894;4.306;4.566;36;4.530;1.519;3.011;3.011;39;2.973;135;2.838;77;38;2.915;123;2.792;;01.01.2021;04:45:00;2.754;;;01.01.2021;04:45:00;197;;;;;;;;
01.01.2021;05:00:00;2.124;2.410;4.818;4.532;35;4.497;1.671;2.826;2.826;35;2.790;133;2.657;78;40;2.736;112;2.623;;01.01.2021;05:00:00;2.583;;;01.01.2021;05:00:00;183;;;;;;;;
01.01.2021;05:15:00;2.157;2.765;5.207;4.599;36;4.563;1.608;2.955;2.955;38;2.918;132;2.786;85;46;2.871;120;2.751;;01.01.2021;05:15:00;2.704;;;01.01.2021;05:15:00;193;;;;;;;;
01.01.2021;05:30:00;2.162;2.657;5.116;4.622;36;4.586;1.752;2.833;2.833;35;2.798;135;2.663;85;47;2.749;113;2.636;;01.01.2021;05:30:00;2.589;;;01.01.2021;05:30:00;184;;;;;;;;
01.01.2021;05:45:00;2.171;2.374;4.772;4.570;36;4.535;1.643;2.891;2.891;36;2.855;124;2.731;80;42;2.811;116;2.695;;01.01.2021;05:45:00;2.653;;;01.01.2021;05:45:00;188;;;;;;;;
01.01.2021;06:00:00;2.170;2.083;4.504;4.591;36;4.555;1.691;2.864;2.864;36;2.828;114;2.714;79;41;2.793;115;2.678;;01.01.2021;06:00:00;2.637;;;01.01.2021;06:00:00;187;;;;;;;;
01.01.2021;06:15:00;2.111;2.071;4.473;4.512;35;4.477;1.654;2.823;2.823;35;2.787;118;2.670;72;34;2.742;112;2.629;;01.01.2021;06:15:00;2.596;;;01.01.2021;06:15:00;183;;;;;;;;
01.01.2021;06:30:00;2.083;2.292;4.727;4.518;35;4.482;1.573;2.910;2.910;37;2.873;122;2.751;73;35;2.824;117;2.707;;01.01.2021;06:30:00;2.672;;;01.01.2021;06:30:00;189;;;;;;;;
01.01.2021;06:45:00;2.082;2.614;5.029;4.497;35;4.462;1.644;2.818;2.818;35;2.783;110;2.673;62;24;2.736;112;2.623;;01.01.2021;06:45:00;2.599;;;01.01.2021;06:45:00;182;;;;;;;;
01.01.2021;07:00:00;2.157;2.513;4.957;4.601;36;4.565;1.688;2.877;2.877;36;2.841;116;2.725;48;10;2.773;114;2.659;;01.01.2021;07:00:00;2.649;;;01.01.2021;07:00:00;186;;;;;;;;
01.01.2021;07:15:00;2.102;2.383;4.875;4.594;36;4.558;1.712;2.846;2.846;36;2.810;120;2.690;55;17;2.745;113;2.633;;01.01.2021;07:15:00;2.616;;;01.01.2021;07:15:00;184;;;;;;;;
01.01.2021;07:30:00;2.168;2.294;4.751;4.624;36;4.588;1.665;2.923;2.923;37;2.886;115;2.771;56;18;2.827;117;2.709;;01.01.2021;07:30:00;2.692;;;01.01.2021;07:30:00;190;;;;;;;;
01.01.2021;07:45:00;2.221;2.239;4.698;4.679;37;4.643;1.619;3.023;3.023;39;2.985;112;2.873;50;12;2.923;123;2.800;;01.01.2021;07:45:00;2.788;;;01.01.2021;07:45:00;199;;;;;;;;
01.01.2021;08:00:00;2.245;2.294;4.788;4.739;37;4.702;1.659;3.042;3.042;39;3.003;111;2.892;50;11;2.941;124;2.817;;01.01.2021;08:00:00;2.806;;;01.01.2021;08:00:00;201;;;;;;;;
01.01.2021;08:15:00;2.301;2.153;4.644;4.793;38;4.755;1.706;3.049;3.049;39;3.010;110;2.900;52;14;2.952;125;2.827;;01.01.2021;08:15:00;2.813;;;01.01.2021;08:15:00;202;;;;;;;;
01.01.2021;08:30:00;2.266;2.225;4.701;4.743;37;4.706;1.572;3.134;3.134;41;3.093;115;2.978;55;17;3.033;130;2.903;;01.01.2021;08:30:00;2.886;;;01.01.2021;08:30:00;208;;;;;;;;
01.01.2021;08:45:00;2.338;2.237;4.723;4.825;38;4.786;1.661;3.126;3.126;41;3.085;128;2.957;52;13;3.009;128;2.880;;01.01.2021;08:45:00;2.867;;;01.01.2021;08:45:00;207;;;;;;;;
01.01.2021;09:00:00;2.363;2.160;4.606;4.809;38;4.771;1.530;3.241;3.241;43;3.198;117;3.081;51;12;3.132;136;2.996;;01.01.2021;09:00:00;2.983;;;01.01.2021;09:00:00;217;;;;;;;;
01.01.2021;09:15:00;2.411;2.242;4.707;4.876;39;4.838;1.589;3.249;3.249;43;3.206;113;3.093;54;15;3.146;137;3.009;;01.01.2021;09:15:00;2.994;;;01.01.2021;09:15:00;219;;;;;;;;
01.01.2021;09:30:00;2.537;2.074;4.582;5.045;40;5.005;1.560;3.446;3.446;47;3.399;115;3.284;52;8;3.336;150;3.186;;01.01.2021;09:30:00;3.178;;;01.01.2021;09:30:00;237;;;;;;;;
01.01.2021;09:45:00;2.521;2.182;4.737;5.077;41;5.036;1.554;3.482;3.482;48;3.434;104;3.330;69;16;3.399;154;3.245;;01.01.2021;09:45:00;3.229;;;01.01.2021;09:45:00;243;;;;;;;;
01.01.2021;10:00:00;2.697;1.901;4.501;5.298;43;5.255;1.546;3.710;3.710;53;3.657;114;3.542;68;21;3.610;170;3.440;;01.01.2021;10:00:00;3.420;;;01.01.2021;10:00:00;266;;;;;;;;
01.01.2021;10:15:00;2.680;2.086;4.765;5.360;43;5.316;1.572;3.744;3.744;54;3.690;117;3.573;69;16;3.642;172;3.469;;01.01.2021;10:15:00;3.453;;;01.01.2021;10:15:00;270;;;;;;;;
01.01.2021;10:30:00;2.808;1.886;4.714;5.636;46;5.589;1.572;4.017;4.017;60;3.957;168;3.789;103;12;3.892;192;3.700;;01.01.2021;10:30:00;3.688;;;01.01.2021;10:30:00;299;;;;;;;;
01.01.2021;10:45:00;2.962;1.937;4.713;5.738;48;5.690;1.614;4.076;4.076;62;4.015;145;3.869;97;11;3.966;198;3.768;;01.01.2021;10:45:00;3.757;;;01.01.2021;10:45:00;307;;;;;;;;
01.01.2021;11:00:00;3.007;2.033;4.863;5.837;49;5.788;1.603;4.185;4.185;65;4.120;95;4.025;107;13;4.132;212;3.920;;01.01.2021;11:00:00;3.908;;;01.01.2021;11:00:00;325;;;;;;;;
01.01.2021;11:15:00;3.002;1.529;4.378;5.851;49;5.802;1.751;4.050;4.050;61;3.989;101;3.888;136;24;4.024;203;3.821;;01.01.2021;11:15:00;3.797;;;01.01.2021;11:15:00;313;;;;;;;;
01.01.2021;11:30:00;3.058;1.210;4.120;5.968;50;5.918;1.595;4.323;4.323;68;4.254;97;4.157;182;43;4.340;230;4.110;;01.01.2021;11:30:00;4.067;;;01.01.2021;11:30:00;349;;;;;;;;
01.01.2021;11:45:00;3.254;833;3.834;6.255;54;6.201;1.551;4.650;4.650;77;4.573;150;4.423;103;24;4.526;247;4.279;;01.01.2021;11:45:00;4.255;;;01.01.2021;11:45:00;379;;;;;;;;
01.01.2021;12:00:00;3.331;1.646;4.746;6.431;56;6.375;1.614;4.761;4.761;81;4.680;170;4.510;117;14;4.627;257;4.370;;01.01.2021;12:00:00;4.356;;;01.01.2021;12:00:00;394;;;;;;;;
01.01.2021;12:15:00;3.314;1.668;4.804;6.450;56;6.394;1.610;4.784;4.784;81;4.702;163;4.539;143;26;4.682;262;4.420;;01.01.2021;12:15:00;4.394;;;01.01.2021;12:15:00;400;;;;;;;;
01.01.2021;12:30:00;3.372;1.502;4.629;6.499;57;6.442;1.638;4.804;4.804;82;4.722;162;4.560;153;27;4.714;265;4.448;;01.01.2021;12:30:00;4.421;;;01.01.2021;12:30:00;404;;;;;;;;
01.01.2021;12:45:00;3.235;1.670;4.764;6.329;55;6.275;1.632;4.643;4.643;77;4.566;136;4.430;203;35;4.633;258;4.375;;01.01.2021;12:45:00;4.340;;;01.01.2021;12:45:00;389;;;;;;;;
01.01.2021;13:00:00;3.241;1.620;4.716;6.337;55;6.282;1.641;4.641;4.641;77;4.564;126;4.438;210;44;4.648;259;4.389;;01.01.2021;13:00:00;4.345;;;01.01.2021;13:00:00;391;;;;;;;;
01.01.2021;13:15:00;3.275;1.603;4.719;6.391;56;6.335;1.638;4.697;4.697;79;4.618;165;4.454;146;25;4.600;254;4.346;;01.01.2021;13:15:00;4.321;;;01.01.2021;13:15:00;389;;;;;;;;
01.01.2021;13:30:00;3.259;1.718;4.804;6.345;55;6.290;1.686;4.604;4.604;76;4.528;151;4.377;124;25;4.501;245;4.256;;01.01.2021;13:30:00;4.231;;;01.01.2021;13:30:00;376;;;;;;;;
01.01.2021;13:45:00;3.244;1.879;4.969;6.334;55;6.279;1.668;4.611;4.611;76;4.535;160;4.374;146;23;4.520;247;4.273;;01.01.2021;13:45:00;4.250;;;01.01.2021;13:45:00;378;;;;;;;;
01.01.2021;14:00:00;3.196;1.776;4.830;6.249;54;6.196;1.654;4.541;4.541;74;4.467;157;4.310;161;27;4.471;242;4.229;;01.01.2021;14:00:00;4.202;;;01.01.2021;14:00:00;370;;;;;;;;
01.01.2021;14:15:00;3.227;1.670;4.703;6.260;54;6.206;1.652;4.554;4.554;75;4.480;168;4.312;170;29;4.482;243;4.239;;01.01.2021;14:15:00;4.210;;;01.01.2021;14:15:00;372;;;;;;;;
01.01.2021;14:30:00;3.172;1.754;4.749;6.166;53;6.113;1.620;4.494;4.494;73;4.421;192;4.228;140;30;4.368;233;4.135;;01.01.2021;14:30:00;4.105;;;01.01.2021;14:30:00;358;;;;;;;;
01.01.2021;14:45:00;3.165;1.783;4.780;6.162;53;6.110;1.617;4.493;4.493;73;4.420;182;4.238;151;26;4.389;235;4.154;;01.01.2021;14:45:00;4.128;;;01.01.2021;14:45:00;360;;;;;;;;
01.01.2021;15:00:00;2.989;2.004;5.078;6.063;51;6.011;1.661;4.350;4.350;69;4.281;157;4.125;247;28;4.372;233;4.139;;01.01.2021;15:00:00;4.111;;;01.01.2021;15:00:00;354;;;;;;;;
01.01.2021;15:15:00;2.956;1.764;4.870;6.062;51;6.011;1.663;4.348;4.348;69;4.279;155;4.124;197;29;4.322;229;4.093;;01.01.2021;15:15:00;4.064;;;01.01.2021;15:15:00;349;;;;;;;;
01.01.2021;15:30:00;3.061;1.846;4.879;6.095;52;6.043;1.651;4.393;4.393;70;4.323;149;4.173;146;26;4.319;228;4.091;;01.01.2021;15:30:00;4.065;;;01.01.2021;15:30:00;350;;;;;;;;
01.01.2021;15:45:00;3.117;1.927;4.928;6.118;52;6.066;1.652;4.415;4.415;71;4.344;156;4.188;118;30;4.306;227;4.079;;01.01.2021;15:45:00;4.048;;;01.01.2021;15:45:00;350;;;;;;;;
01.01.2021;16:00:00;3.297;1.781;4.736;6.252;54;6.198;1.665;4.533;4.533;74;4.459;151;4.308;83;39;4.391;235;4.156;;01.01.2021;16:00:00;4.117;;;01.01.2021;16:00:00;363;;;;;;;;
01.01.2021;16:15:00;3.448;1.709;4.680;6.420;56;6.364;1.614;4.750;4.750;80;4.670;194;4.476;59;21;4.535;248;4.286;;01.01.2021;16:15:00;4.266;;;01.01.2021;16:15:00;384;;;;;;;;
01.01.2021;16:30:00;3.562;1.862;4.889;6.589;58;6.531;1.715;4.816;4.816;82;4.734;189;4.544;56;17;4.600;254;4.345;;01.01.2021;16:30:00;4.328;;;01.01.2021;16:30:00;395;;;;;;;;
01.01.2021;16:45:00;3.655;1.450;4.530;6.735;60;6.675;1.686;4.989;4.989;87;4.902;233;4.669;47;8;4.716;266;4.450;;01.01.2021;16:45:00;4.442;;;01.01.2021;16:45:00;413;;;;;;;;
01.01.2021;17:00:00;3.818;1.548;4.688;6.957;63;6.894;1.686;5.208;5.208;94;5.114;200;4.914;53;14;4.967;291;4.676;;01.01.2021;17:00:00;4.661;;;01.01.2021;17:00:00;448;;;;;;;;
01.01.2021;17:15:00;3.992;1.459;4.685;7.218;67;7.152;1.727;5.424;5.424;101;5.323;198;5.124;61;23;5.185;314;4.871;;01.01.2021;17:15:00;4.849;;;01.01.2021;17:15:00;482;;;;;;;;
01.01.2021;17:30:00;4.139;1.462;4.737;7.415;70;7.345;1.770;5.575;5.575;107;5.469;182;5.286;73;35;5.360;333;5.026;;01.01.2021;17:30:00;4.991;;;01.01.2021;17:30:00;509;;;;;;;;
01.01.2021;17:45:00;4.216;1.454;4.750;7.512;71;7.441;1.725;5.716;5.716;111;5.604;198;5.407;56;18;5.463;345;5.118;;01.01.2021;17:45:00;5.100;;;01.01.2021;17:45:00;527;;;;;;;;
01.01.2021;18:00:00;4.217;1.390;4.697;7.524;71;7.453;1.766;5.686;5.686;110;5.576;197;5.379;54;15;5.433;341;5.092;;01.01.2021;18:00:00;5.076;;;01.01.2021;18:00:00;523;;;;;;;;
01.01.2021;18:15:00;4.119;1.392;4.740;7.467;70;7.397;1.757;5.639;5.639;109;5.531;225;5.306;56;17;5.362;333;5.028;;01.01.2021;18:15:00;5.011;;;01.01.2021;18:15:00;513;;;;;;;;
01.01.2021;18:30:00;4.072;1.469;4.808;7.410;70;7.341;1.795;5.546;5.546;106;5.440;231;5.209;58;20;5.267;323;4.944;;01.01.2021;18:30:00;4.924;;;01.01.2021;18:30:00;498;;;;;;;;
01.01.2021;18:45:00;4.040;1.507;4.720;7.254;67;7.186;1.697;5.489;5.489;104;5.385;219;5.166;64;25;5.230;319;4.911;;01.01.2021;18:45:00;4.886;;;01.01.2021;18:45:00;490;;;;;;;;
01.01.2021;19:00:00;4.034;1.562;4.746;7.217;67;7.150;1.777;5.373;5.373;100;5.273;214;5.060;75;37;5.135;309;4.826;;01.01.2021;19:00:00;4.789;;;01.01.2021;19:00:00;475;;;;;;;;
01.01.2021;19:15:00;4.071;1.534;4.757;7.295;68;7.227;1.714;5.513;5.513;104;5.408;208;5.200;61;23;5.262;322;4.939;;01.01.2021;19:15:00;4.916;;;01.01.2021;19:15:00;495;;;;;;;;
01.01.2021;19:30:00;3.991;1.627;4.852;7.216;67;7.149;1.784;5.366;5.366;99;5.266;205;5.061;58;20;5.120;307;4.813;;01.01.2021;19:30:00;4.792;;;01.01.2021;19:30:00;473;;;;;;;;
01.01.2021;19:45:00;3.960;919;4.111;7.152;66;7.086;1.907;5.179;5.179;93;5.086;217;4.868;58;20;4.926;287;4.639;;01.01.2021;19:45:00;4.620;;;01.01.2021;19:45:00;446;;;;;;;;
01.01.2021;20:00:00;3.807;689;3.871;6.989;63;6.926;1.738;5.188;5.188;94;5.094;175;4.919;57;18;4.976;292;4.684;;01.01.2021;20:00:00;4.666;;;01.01.2021;20:00:00;449;;;;;;;;
01.01.2021;20:15:00;3.738;1.370;4.481;6.848;62;6.787;1.657;5.130;5.130;92;5.038;175;4.863;63;25;4.926;287;4.639;;01.01.2021;20:15:00;4.615;;;01.01.2021;20:15:00;440;;;;;;;;
01.01.2021;20:30:00;3.687;1.658;4.753;6.782;61;6.721;1.739;4.982;4.982;87;4.895;194;4.701;71;33;4.772;271;4.501;;01.01.2021;20:30:00;4.468;;;01.01.2021;20:30:00;419;;;;;;;;
01.01.2021;20:45:00;3.608;1.730;4.805;6.683;59;6.624;1.772;4.852;4.852;83;4.769;189;4.580;60;21;4.640;258;4.381;;01.01.2021;20:45:00;4.360;;;01.01.2021;20:45:00;401;;;;;;;;
01.01.2021;21:00:00;3.498;1.634;4.722;6.586;58;6.528;1.716;4.812;4.812;82;4.730;183;4.547;50;11;4.597;254;4.343;;01.01.2021;21:00:00;4.331;;;01.01.2021;21:00:00;394;;;;;;;;
01.01.2021;21:15:00;3.417;1.742;4.767;6.441;56;6.385;1.808;4.577;4.577;75;4.502;166;4.336;40;1;4.376;233;4.142;;01.01.2021;21:15:00;4.141;;;01.01.2021;21:15:00;365;;;;;;;;
01.01.2021;21:30:00;3.294;1.505;4.573;6.362;55;6.307;1.818;4.489;4.489;73;4.417;165;4.252;55;17;4.307;227;4.080;;01.01.2021;21:30:00;4.063;;;01.01.2021;21:30:00;355;;;;;;;;
01.01.2021;21:45:00;3.283;1.733;4.711;6.261;54;6.207;1.751;4.456;4.456;72;4.384;157;4.227;62;23;4.289;226;4.063;;01.01.2021;21:45:00;4.040;;;01.01.2021;21:45:00;351;;;;;;;;
01.01.2021;22:00:00;3.298;1.790;4.726;6.233;54;6.179;1.764;4.416;4.416;71;4.345;156;4.189;68;30;4.258;223;4.035;;01.01.2021;22:00:00;4.005;;;01.01.2021;22:00:00;347;;;;;;;;
01.01.2021;22:15:00;3.414;1.769;4.702;6.347;55;6.292;1.778;4.515;4.515;73;4.441;217;4.224;59;21;4.283;225;4.058;;01.01.2021;22:15:00;4.037;;;01.01.2021;22:15:00;354;;;;;;;;
01.01.2021;22:30:00;3.410;1.738;4.620;6.293;54;6.238;1.770;4.468;4.468;72;4.396;217;4.179;58;20;4.237;221;4.016;;01.01.2021;22:30:00;3.996;;;01.01.2021;22:30:00;348;;;;;;;;
01.01.2021;22:45:00;3.354;1.697;4.587;6.244;54;6.190;1.793;4.397;4.397;70;4.327;217;4.110;58;19;4.168;215;3.953;;01.01.2021;22:45:00;3.933;;;01.01.2021;22:45:00;339;;;;;;;;
01.01.2021;23:00:00;3.264;1.687;4.574;6.151;53;6.099;1.762;4.336;4.336;69;4.268;227;4.041;57;19;4.098;209;3.889;;01.01.2021;23:00:00;3.870;;;01.01.2021;23:00:00;330;;;;;;;;
01.01.2021;23:15:00;3.192;1.814;4.659;6.037;51;5.985;1.737;4.249;4.249;66;4.183;254;3.929;81;42;4.009;202;3.808;;01.01.2021;23:15:00;3.766;;;01.01.2021;23:15:00;319;;;;;;;;
01.01.2021;23:30:00;3.100;1.812;4.620;5.909;50;5.859;1.747;4.112;4.112;63;4.050;243;3.806;85;46;3.891;192;3.699;;01.01.2021;23:30:00;3.653;;;01.01.2021;23:30:00;304;;;;;;;;
01.01.2021;23:45:00;3.004;1.896;4.673;5.782;48;5.734;1.769;3.965;3.965;59;3.906;252;3.654;63;24;3.717;178;3.539;;01.01.2021;23:45:00;3.514;;;01.01.2021;23:45:00;285;;;;;;;;
02.01.2021;00:00:00;2.877;1.817;4.569;5.629;46;5.582;1.730;3.852;3.852;56;3.796;225;3.571;78;40;3.649;173;3.476;;02.01.2021;00:00:00;3.437;;;02.01.2021;00:00:00;276;;;;;;;;
02.01.2021;00:15:00;2.817;1.949;4.739;5.607;46;5.561;1.800;3.761;3.761;54;3.706;223;3.483;78;40;3.561;166;3.395;;02.01.2021;00:15:00;3.355;;;02.01.2021;00:15:00;267;;;;;;;;
02.01.2021;00:30:00;2.772;2.066;4.819;5.525;45;5.480;1.767;3.712;3.712;53;3.659;227;3.433;78;40;3.511;163;3.348;;02.01.2021;00:30:00;3.308;;;02.01.2021;00:30:00;261;;;;;;;;
02.01.2021;00:45:00;2.694;2.122;4.840;5.412;44;5.368;1.781;3.587;3.587;50;3.537;222;3.315;77;39;3.392;154;3.238;;02.01.2021;00:45:00;3.199;;;02.01.2021;00:45:00;248;;;;;;;;
02.01.2021;01:00:00;2.622;2.124;4.789;5.288;43;5.245;1.764;3.480;3.480;48;3.433;226;3.207;82;43;3.288;147;3.141;;02.01.2021;01:00:00;3.098;;;02.01.2021;01:00:00;237;;;;;;;;
02.01.2021;01:15:00;2.527;1.970;4.602;5.159;41;5.117;1.753;3.364;3.364;45;3.318;226;3.093;79;41;3.172;139;3.033;;02.01.2021;01:15:00;2.992;;;02.01.2021;01:15:00;226;;;;;;;;
02.01.2021;01:30:00;2.495;2.033;4.641;5.104;41;5.063;1.721;3.342;3.342;45;3.297;224;3.073;79;41;3.152;138;3.014;;02.01.2021;01:30:00;2.974;;;02.01.2021;01:30:00;223;;;;;;;;
02.01.2021;01:45:00;2.459;2.054;4.632;5.036;40;4.996;1.764;3.232;3.232;43;3.189;223;2.966;78;40;3.045;131;2.914;;02.01.2021;01:45:00;2.874;;;02.01.2021;01:45:00;214;;;;;;;;
02.01.2021;02:00:00;2.417;2.071;4.676;5.021;40;4.981;1.761;3.220;3.220;43;3.177;211;2.966;69;30;3.035;130;2.905;;02.01.2021;02:00:00;2.875;;;02.01.2021;02:00:00;213;;;;;;;;
02.01.2021;02:15:00;2.387;1.891;4.513;5.009;40;4.969;1.897;3.072;3.072;40;3.033;211;2.821;62;23;2.883;121;2.762;;02.01.2021;02:15:00;2.739;;;02.01.2021;02:15:00;200;;;;;;;;
02.01.2021;02:30:00;2.257;1.171;3.696;4.782;38;4.744;1.752;2.993;2.993;38;2.954;143;2.812;83;45;2.895;121;2.773;;02.01.2021;02:30:00;2.728;;;02.01.2021;02:30:00;197;;;;;;;;
02.01.2021;02:45:00;2.247;1.447;3.943;4.743;37;4.706;1.634;3.072;3.072;40;3.033;146;2.887;80;41;2.967;126;2.841;;02.01.2021;02:45:00;2.799;;;02.01.2021;02:45:00;203;;;;;;;;
02.01.2021;03:00:00;2.222;2.071;4.609;4.760;37;4.722;1.731;2.991;2.991;38;2.953;136;2.817;77;39;2.894;121;2.773;;02.01.2021;03:00:00;2.734;;;02.01.2021;03:00:00;197;;;;;;;;
02.01.2021;03:15:00;2.209;2.227;4.804;4.786;38;4.748;1.756;2.992;2.992;38;2.954;134;2.820;68;30;2.888;121;2.767;;02.01.2021;03:15:00;2.737;;;02.01.2021;03:15:00;197;;;;;;;;
02.01.2021;03:30:00;2.142;1.903;4.496;4.735;37;4.697;1.985;2.712;2.712;33;2.679;141;2.537;79;41;2.616;105;2.511;;02.01.2021;03:30:00;2.470;;;02.01.2021;03:30:00;176;;;;;;;;
02.01.2021;03:45:00;2.136;1.243;3.788;4.680;37;4.643;1.723;2.920;2.920;37;2.883;134;2.749;80;41;2.828;117;2.711;;02.01.2021;03:45:00;2.670;;;02.01.2021;03:45:00;191;;;;;;;;
02.01.2021;04:00:00;2.157;1.673;4.180;4.664;37;4.627;1.759;2.868;2.868;36;2.832;126;2.707;84;45;2.791;115;2.675;;02.01.2021;04:00:00;2.630;;;02.01.2021;04:00:00;188;;;;;;;;
02.01.2021;04:15:00;2.142;2.206;4.753;4.690;37;4.653;1.758;2.895;2.895;36;2.858;143;2.715;79;41;2.795;116;2.679;;02.01.2021;04:15:00;2.638;;;02.01.2021;04:15:00;189;;;;;;;;
02.01.2021;04:30:00;2.160;2.129;4.662;4.694;37;4.657;1.780;2.877;2.877;36;2.841;138;2.703;67;29;2.770;114;2.656;;02.01.2021;04:30:00;2.627;;;02.01.2021;04:30:00;187;;;;;;;;
02.01.2021;04:45:00;2.174;2.321;4.811;4.664;37;4.628;1.764;2.864;2.864;36;2.828;131;2.697;73;35;2.771;114;2.656;;02.01.2021;04:45:00;2.621;;;02.01.2021;04:45:00;187;;;;;;;;
02.01.2021;05:00:00;2.166;2.352;4.889;4.703;37;4.666;1.814;2.852;2.852;36;2.816;115;2.701;78;40;2.779;115;2.664;;02.01.2021;05:00:00;2.625;;;02.01.2021;05:00:00;187;;;;;;;;
02.01.2021;05:15:00;2.179;2.306;4.820;4.692;37;4.656;1.773;2.882;2.882;36;2.846;116;2.730;80;42;2.810;116;2.694;;02.01.2021;05:15:00;2.652;;;02.01.2021;05:15:00;189;;;;;;;;
02.01.2021;05:30:00;2.161;2.292;4.791;4.660;36;4.623;1.714;2.910;2.910;37;2.873;117;2.756;84;45;2.840;118;2.722;;02.01.2021;05:30:00;2.676;;;02.01.2021;05:30:00;191;;;;;;;;
02.01.2021;05:45:00;2.173;2.239;4.761;4.695;37;4.658;1.724;2.935;2.935;37;2.898;141;2.756;80;42;2.836;118;2.718;;02.01.2021;05:45:00;2.677;;;02.01.2021;05:45:00;192;;;;;;;;
02.01.2021;06:00:00;2.197;2.422;4.910;4.686;37;4.649;1.753;2.896;2.896;36;2.860;132;2.728;86;47;2.813;117;2.697;;02.01.2021;06:00:00;2.649;;;02.01.2021;06:00:00;190;;;;;;;;
02.01.2021;06:15:00;2.187;2.326;4.879;4.741;37;4.704;1.832;2.871;2.871;36;2.835;142;2.693;84;46;2.778;115;2.663;;02.01.2021;06:15:00;2.617;;;02.01.2021;06:15:00;188;;;;;;;;
02.01.2021;06:30:00;2.203;2.232;4.865;4.836;38;4.798;1.820;2.978;2.978;38;2.940;184;2.757;87;48;2.843;118;2.725;;02.01.2021;06:30:00;2.677;;;02.01.2021;06:30:00;194;;;;;;;;
02.01.2021;06:45:00;2.313;2.371;4.914;4.856;38;4.818;1.782;3.035;3.035;39;2.996;162;2.834;75;37;2.909;122;2.787;;02.01.2021;06:45:00;2.750;;;02.01.2021;06:45:00;200;;;;;;;;
02.01.2021;07:00:00;2.371;2.369;4.929;4.931;39;4.892;1.805;3.087;3.087;40;3.047;173;2.873;62;24;2.936;124;2.812;;02.01.2021;07:00:00;2.788;;;02.01.2021;07:00:00;203;;;;;;;;
02.01.2021;07:15:00;2.374;2.318;4.995;5.050;40;5.010;1.855;3.155;3.155;41;3.114;161;2.953;53;14;3.006;128;2.878;;02.01.2021;07:15:00;2.864;;;02.01.2021;07:15:00;210;;;;;;;;
02.01.2021;07:30:00;2.415;2.203;4.858;5.070;40;5.029;1.887;3.142;3.142;41;3.101;151;2.950;56;18;3.006;128;2.878;;02.01.2021;07:30:00;2.860;;;02.01.2021;07:30:00;210;;;;;;;;
02.01.2021;07:45:00;2.512;2.330;5.054;5.236;42;5.193;1.889;3.304;3.304;44;3.260;160;3.100;59;21;3.159;138;3.021;;02.01.2021;07:45:00;3.000;;;02.01.2021;07:45:00;225;;;;;;;;
02.01.2021;08:00:00;2.527;2.167;4.914;5.274;43;5.231;1.905;3.327;3.327;45;3.282;144;3.138;59;21;3.197;141;3.056;;02.01.2021;08:00:00;3.036;;;02.01.2021;08:00:00;228;;;;;;;;
02.01.2021;08:15:00;2.563;2.215;4.973;5.321;43;5.278;1.850;3.428;3.428;47;3.381;153;3.228;66;28;3.294;147;3.147;;02.01.2021;08:15:00;3.119;;;02.01.2021;08:15:00;237;;;;;;;;
02.01.2021;08:30:00;2.579;2.239;5.030;5.369;44;5.326;1.873;3.453;3.453;47;3.405;157;3.248;67;29;3.316;149;3.167;;02.01.2021;08:30:00;3.138;;;02.01.2021;08:30:00;240;;;;;;;;
02.01.2021;08:45:00;2.678;2.326;5.102;5.455;44;5.410;1.811;3.599;3.599;51;3.548;151;3.397;57;19;3.455;158;3.296;;02.01.2021;08:45:00;3.277;;;02.01.2021;08:45:00;253;;;;;;;;
02.01.2021;09:00:00;2.711;2.333;5.129;5.507;45;5.462;1.836;3.627;3.627;51;3.575;144;3.432;62;24;3.493;161;3.332;;02.01.2021;09:00:00;3.309;;;02.01.2021;09:00:00;257;;;;;;;;